Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
-Snow Go,103560,"","",100630,113801,102032,105105,104342,99769,"",100095,100322,"","",106008,102208,"",100417,100222,97729,97755,103699,97729,98293,97729,108786,104816,98771,"",97958,98447,100088,103146,96166,100463,101608,"",98387,"","","",101289,99174,100994,96465,97063,97174,97413,112584,95780,98307,95787,124780,96463,104003,96751,102009,107240,"",103567,102847,114727,100139,109266,101450,"",99181,100543,99280,"",97824,97307,100459,"",99328,103678,"",99937,"",101567,"","",96915,98425,"",95386,105060,104949,103895,97875,96858,100638,96137,98999,100442,102808,98433,95872,99636,99265,102883,101726,99608,97877,99525,117867,95620,94568,104039,96005,"",102213,"",97841,103305,98821,98245,100208,101864,95558,98999,"",127744,97591,101883,100205,113548,112722,104547,"","",102058,"","","","","",97798,101171,97444,107868,102521,104642,101965,106964,100984,99917,"",100103,96302,98672,"",102642,97201,97762,96199,"",98388,"",98582,96611,98395,97518,100654,97009,120091,"","",97871,"",97934,"",97879,102259,"",99675,"","",99220,"",102687,"",107961,"",101746,"",95320,"",98828,96485,104948,104532,"",,98094,"","",94787,105735,"",101814,97791,98921,"","","","",95175,97082,98785,94810,,,97567,99500,"",98200,118398,95232,96783,"","",113187,101926,"","","",96993,110464,,"","",95451,103337,97174,,"","",97629,97216,"","","",,,,99082,97799,93259,"",105871,95976,96988,95550,94495,97754,93906,98866,95213,,96979,95511,"",96277,99249,95481,"",94848,94650,"",,"",102245,"",96814,99730,"","",95276,96550,97692,107063,"",96201,99506,"",112648,99012,97023
-Turtle Woods,"","","",198864,"",193078,"",193458,"","",202836,"","","","",191546,"",191190,191190,"","","",,191190,193031,"","","","",199900,200774,"","","",201391,"","",188670,"","","",191843,191704,190264,192355,189925,"",209596,"",191087,"",187168,187429,186022,184932,191550,"","","",195268,"","",188184,"","","","","",210327,"",203321,188482,186129,"",186220,190954,"",186690,"",185445,"","",188799,189678,"","",190664,188727,"",189814,191622,"",188021,186479,187589,189427,189629,"","",185726,"","",188376,"",189340,"","",187517,"",201830,"","","",187009,"",186933,190486,"","","","","","",198637,"",187510,"","","","","","","","","","","",192080,"",188857,"","","","",186548,192500,204452,"",189412,188904,189585,"",188541,189553,"",,"","","",186520,186066,186584,185113,"",191683,"","","","","",184531,"",188676,"","",185882,"","",248310,"","","",185073,"","","","","",,189893,"",189641,"",289362,184787,"","",188799,"","","",187328,228556,"","","","","",188906,"","",,280796,"","","",205519,"",188180,183814,"","",188068,186217,"","","","",187620,,"","",188725,186839,"",,"","",185825,184044,"","","",298369,282972,302140,"","","","",194538,187736,187791,"","",184321,187664,184349,"",295104,"",184368,"","",187238,"","",183491,187201,"",290136,"",184170,"",215389,185230,"","","","",185254,196656,"",184161,185554,"","",183547,184993
-Crash Dash,"","","",173484,"",157895,"",127196,"","","","","","","",138912,"",125400,233866,"","","",317434,126235,129600,"","","","",125400,310437,"","","",133473,"","","","","","",147267,217268,204086,"",125400,"",126171,"",125400,"",125409,140188,128478,122069,120061,"","","",157440,"","",182826,"","","","","",166499,"",140557,137406,122648,"",143038,"","",135558,"",124844,"","",123276,152072,"","",123961,232535,"",125653,,"",158302,183011,151701,119191,118688,"","",215919,"","",164287,"",163377,"","",139863,"",136296,"","","",161600,"",,123273,"","","","","","",162926,"",152737,"","","","","","","","","","","",166260,"",126245,"","","","",144643,122062,137658,"",121253,138717,173853,"",124714,188009,"",326073,"","","",194655,184685,119274,121306,"",125403,"","","","","",148135,"",126470,"","",144295,"","","","","","",161549,"","","","","",399837,144927,"",,"",124735,142784,"","",141126,"","","",184258,"","","","","","",141425,"","",446552,169363,"","","",151235,"",123310,118482,"","",208807,,"","","","","",409448,"","",131606,120765,"",405515,"","",126875,127766,"","","",122913,214297,140762,"","","","",123634,119617,121243,"","",124191,120110,121361,"",150526,"",120463,"","",121487,"","",119845,"","",175930,"",118943,"","",141816,"","","","",117609,"","",124906,140373,"","",173437,155616
-Hang Eight,"","","","","",222157,"",256283,"","","","","","","",226088,"",216450,"","","","",216450,216450,218992,"","","","",216450,"","","","","","","","","","","",227685,"","","",217987,"",238755,"",213139,"",213149,318834,269008,214822,245297,"","","","","","",320264,"","","","","","","",209245,237568,216339,"","","","",286985,"",216119,"","",215766,"","","",353025,"","",245370,,"",205211,"",208131,203736,"","","","","","","","","","","","","",211388,"","","",217641,"",,226703,"","","","","","","","",232359,"","","","","","","","","","","","","",205762,"","","","",208473,204574,209398,"",205394,223121,"","",201597,"","",239830,"","","","","",200063,251441,"",202244,"","","","","",202441,"",213421,"","",206550,"","","","","","","","","","","","","",233921,"",417162,"",202266,282676,"","",207956,"","","","","","","","","","",216245,"","","",208814,"","","","","",216738,230625,"","","",342368,"","","","","",212551,"","",235204,205654,"",264683,"","",213689,204929,"","","",210361,"",219540,"","","","",205627,224792,203939,"","",217228,205054,223383,"",239434,"",209045,"","",210681,"","",204332,"","","","",203833,"","","","","","","",277263,"","","",207217,"","","",205128
-The Pits,"","","","","",176408,"",175490,"","","","","","","",174889,"",181293,"","","","",172141,170940,170940,"","","","",208800,"","","","","","","","","","","",174275,"","","",167420,"",186154,"",165192,"",187858,242972,"",165205,185186,"","","","","","","","","","","","","","",168635,"",167541,"","","","","","",189197,"","",223428,"","","",186976,"","","",532812,"",168439,"",165099,166104,"","","","","","","","","","","","","",188239,"","","",204220,"",547207,166510,"","","","","","","","","","","","","","","","","","","","","","",170998,"","","","",169903,167737,205601,"",187509,200564,"","",170136,"","",169694,"","","","","",165907,"","",166807,"","","","","",167602,"",197663,"","",165714,"","","","","","","","","","","","","","","","","",,"","","",164852,"","","","","","","","","","",195736,"","","","","","","","","",194692,163550,"","","",202494,"","","","","",173335,"","",169887,201240,"","","","",264458,166694,"","","",185104,"",169847,"","","","",167140,166095,207026,"","",168742,256934,166906,"","","",165870,"","",192060,"","",165123,"","","","",194578,"","","","","","","","","","","",168048,"","","",163885
{Warp 1} Ripper Roo,"","","","","",110132,"",109939,"","","","","","","",109844,"",109009,"","","","",109009,109009,109009,"","","","",109009,"","","","","","","","","","","",105527,"","","",105031,"",104620,"",104620,"",104623,104466,"",104547,105413,"","","","","","","","","","","","","","",104868,"",104944,"","","","","","","","","","","","","",104862,"","","",104574,"",104828,"",105384,105465,"","","","","","","","","","","","","",104938,"","","",104780,"",104806,105963,"","","","","","","","","","","","","","","","","","","","","","",104759,"","","","",107647,104975,104682,"",105094,"","","",104438,"","",104821,"","","","","",104907,"","",104570,"","","","","",104410,"",105040,"","",104651,"","","","","","","","","","","","","","","","","",295274,"","","",104575,"","","","","","","","","","","","","","","","","","","","","",105008,"","","","","","","","","",104368,"","",104719,"","","","","","",104441,"","","",104725,"",104741,"","","","",104727,104706,104523,"","",104426,"",104549,"","","",104465,"","",104722,"","",104595,"","","","",104675,"","","","","","","","","","","",104756,"","","",104618
-Bear It,"","","","","",102341,"",132649,"","","","","","","",102281,"",153502,"","","","",152714,115201,101340,"","","","",101340,"","","","","","","","","","","",197063,"","","",150010,"",166553,"",196339,"",96714,119918,"",96340,96536,"","","","","","","","","","","","","","",118659,"",143132,"","","","","","","","","","","","","",97063,"","","",147768,"",97279,"",143921,138729,"","","","","","","","","","","","","",115396,"","","",97405,"",127333,114888,"","","","","","","","","","","","","","","","","","","","","","",96843,"","","","",143243,96340,123688,"",120269,"","","",115386,"","",137810,"","","","","",143339,"","",120410,"","","","","",175764,"",120090,"","",119096,"","","","","","","","","","","","","","","","","",119580,"","","",96696,"","","","","","","","","","","","","","","","","","","","","",96891,"","","","","","","","","",131454,"","",96083,"","","","","","",133050,"","","",96053,"",97071,"","","","",119558,96708,120256,"","",96085,"",137904,"","","",97583,"","","","","",120095,"","","","",142262,"","","","","","","","","","","",97212,"","","",96625
-Crash Crush,"","","","","",168419,"","","","","","","","","",172880,"",152141,"","","","",152383,167379,151290,"","","","",152393,"","","","","","","","","","","","","","","",153104,"","","",152741,"",150995,183271,"",150990,153639,"","","","","","","","","","","","","","",148525,"","","","","","","","","","","","","","","",149615,"","","","","",149775,"",150968,"","","","","","","","","","","","","","",146244,"","","",144490,"","","","","","","","","","","","","","","","","","","","","","","","","",150824,"","","","",148228,143387,"","",145606,"","","",146184,"","",146521,"","","","","",169110,"","",145472,"","","","","",144619,"",,"","",148554,"","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",148244,"","","","","","","","","",153043,"","",145415,"","","","","","",290319,"","","",148760,"",145281,"","","","","",148867,155632,"","",164856,"",149049,"","","",147755,"","","","","",144950,"","","","",148990,"","","","","","","","","","","","","","","",161552
-The Eel Deal,"","","","","",249877,"","","","","","","","","",180587,"",231643,"","","","",180955,177565,174329,"","","","",196041,"","","","","","","","","","","","","","","",205938,"","","",243859,"",199951,198337,"",187230,169560,"","","","","","","","","","","","","","",189347,"","","","","","","","","","","","","","","",179408,"","","","","",173376,"",216104,"","","","","","","","","","","","","","",204261,"","","",202198,"","","","","","","","","","","","","","","","","","","","","","","","","",170214,"","","","",256188,172622,"","",167430,"","","",187163,"","",194156,"","","","","",200180,"","",171384,"","","","","",199904,"",351031,"","",287713,"","","","","","","","","","","","","","","","","",371620,"","","",312259,"","","","","","","","","","","","","","","","","","","","","",169260,"","","","","","","","","",198206,"","",207612,"","","","","","","","","","",217535,"",176035,"","","","","",192183,176742,"","",200283,"",167465,"","","",169270,"","","","","",185505,"","","","",185210,"","","","","","","","","","","","","","","",202115
-Snow Biz,"","","","","","","","","","","","","","","",224788,"","","","","","",267766,"",239848,"","","","",239041,"","","","","","","","","","","","","","","",243909,"","","",294473,"",274474,247480,"",248153,395837,"","","","","","","","","","","","","","",216994,"","","","","","","","","","","","","","","",284863,"","","","","",223051,"",263552,"","","","","","","","","","","","","","",219100,"","","",247890,"","","","","","","","","","","","","","","","","","","","","","","","","",225809,"","","","","","","","",220958,"","","","","","",238081,"","","","","",215505,"","",218496,"","","","","",213375,"",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",232414,"","","","","","","",217488,242328,"","",288706,"",284292,"","","",205270,"","","","","",214962,"","","","",200129,"","","","","","","","","","","","","","","",223940
