Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Kosatka Warp + Random Mode,"","","","","","","","","","",169966,43560,222021
Plane To Cayo Perico,"","","","","","","","","","",115950,416,42784
Bike To Connection Tower,"","","","","","","","","","",703234,489,119654
Simeon Warp,"","","","","","","","","","",87045,332,76091
Kosatka Warp + Random Mode,"","","","","","","","","","",528,305,49356
Longfin,"","","","","","","","","","",323,406,170807
(SPAWN MKII) + Kosatka Warp + Random Mode,"","","","","","","","","","",764,425,306
Plasma Cutter,"","","","","","","","","","",39489,387,187722
Kosatka + Random Mode,"","","","","","","","","","",6990,415,1374
Fingerprint Cloner,"","","","","","","","","","",188543,417,179005
Kosatka + Random Mode,"","","","","","","","","","",18814,422,1746
Cutting Torch,"","","","","","","","","","",383984,421,188176
Kosatka + Random Mode,"","","","","","","","","","",466685,444,747
Conspirator,"","","","","","","","","","",51356,411,443957
Kosatka Done,"","","","","","","","","","",8785,410,1096
Cayo Perico Heist + Lose Ctrl,"","","","","","","","","","",81495,392,399844
