Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms)
Hyrule Castle,373264,369702,376520,"",371832,369456,375110,367954,375464,369599,367406,"","",367855,374189,369800,367025,"",380025,379128,368753,375919,377592,372248,"",380130,376752,373042,"","",371026,"",373810,373906,379365,377046,375839,374039,368208,371622,"",375017,371617,381860,369183,368695,372694,"",371351,369022,373491,371631,366039,364103,367583,370317,367928,372007,367424,"",368057,371119,369948,"",373383,"","","","","",371378,371160,372953,366711,369824,367787,"","",366091,367613,"",372657,"","",368080,367245,369398,"","",370768,"",371521,364253,366630,363785,366872,369119,364552,365671,363056,"",370618,369432,367771,"",366440,367836,368447,"",367449,369822,"",366624,367855,"",363336,361823,"",361088,"",364648,"","",364760,361953,360904,"","",363298,361544,"",364544,364680,361439,"","","",359232,"",366867,"",364801,361664,362431,"",363032,"",365177,362776,"","",368295,360423,"",364376,367928,364775,360967,365072,360840,361776,364095,361168,"","",362857,"",360545,359881,360111,"",360624,361415,362455,"",361255,362176,"",361015,363312,"",362528,362135,367704,361431,364536,364887,"",360656,365152,360504,357832,"",358824,360096,363231,359408,360776,362623,362840,360240,"",359495,369870,6855193,6499322,5409196,"",364498,0,359128,359728,363352,358199,360255,363146,362565,357212,361779,359002,360187,360291,358860,358401,357790,358706,355028,357592,359226,358920,359464,"",357851,"",362868,358253,358839,356811,360730,"",357911,356906,357190,356793,361831,357016,356284,356879,357636,359584,357463,"",360000,355683,358144
Eastern Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,678814,320096,317710,321014,"",308833,313936,321770,314810,308786,"",310597,324997,313838,315289,318541,314710,308791,308198,307294,"",314519,"",313975,"",308211,310998,"",312215,309269,"",310157,308647,319378,"",306404,310522,313894,320896,321189,307016,307920,"",316736,319127,307424
Desert Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715027,395050,404763,"",401170,"",392609,400851,397113,395009,397976,"",389167,388050,382706,404281,392497,395806,385386,385155,401022,"",380809,"",406212,"",390792,398494,"",377073,383304,"",395726,398227,"","",391923,393838,382084,382663,389369,392968,392216,"",388864,390472,379348
Tower of Hera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349659,353383,391419,"",341888,"",340376,392468,373539,364465,346521,"",414914,348994,340368,"",376746,351032,367812,"","","",338368,"","","",353484,341382,"","","","",368535,348524,"","",348806,336568,"","","",339449,359561,"",340517,"",354126
Agahnim's Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338352,351008,349568,"",345376,"",346720,331663,338379,344611,335259,"",347689,333001,330340,"",325713,327713,329691,"","","",332943,"","","",324852,325974,"","","","",343751,327251,"","",332380,333479,"","","",331825,328742,"",331581,"",332079
Agahnim Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114096,100074,102295,"",95071,"",100975,127678,118640,99976,119048,"",119001,100920,119847,"",94330,125176,112639,"","","",100441,"","","",100624,"","","","","",112996,93661,"","",112656,120481,"","","",143865,113435,"",112845,"",120695
Palace of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406326,400270,418241,"",425880,"",407701,401856,401179,404737,404491,"",389794,406402,397636,"","",397417,404329,"","","",409927,"","","",405872,"","","","","",393952,391264,"","",404592,397266,"","","","",402728,"",399882,"",405256
Thieves' Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497714,465631,463463,"",463699,"",457348,456500,457692,457900,460754,"",455114,462220,455819,"","",448330,460784,"","","","","","","",449392,"","","","","",456020,446636,"","",450913,446287,"","","","",450557,"",448761,"",448536
Skull Woods,"",481776,"","","",503119,"","","","","","","","","",497043,"","","","","","",501852,501455,"","","","","","",494873,"","","",464296,460742,"","",476659,477572,"","","",448754,"","","","","",443443,"","","","",461002,"","",437758,400835,"","",401477,"","","","","","","","","",422412,425121,397008,422614,392840,"","",407457,426968,"","","","",482320,"","","","","","",1030384,424133,"",399066,416800,"","","",404279,"","","","","","","","","",398234,"","","","","","","","",395136,"","","","","","",394719,"","","","","","","","","","","",383488,"",396008,"","",374887,391475,"",381232,"","",417256,"","","","","",392088,"",411527,"","","","","",383248,"","","","","","","","","","","","","","","",463136,"","",377455,"",374175,"","","","","","","",398680,"","","","",377943,"",383432,"","","","",392534,"","","","",386979,356272,366224,"",352392,"",352104,367409,362531,350548,341290,"",348786,375680,340055,"","",346117,364333,"","","","","","","",355248,"","","","","",345512,337620,"","",342463,347431,"","","","",337562,"",345862,"",344040
Ice Palace,"",511774,"","","",539374,"","","","","","","","","",486156,"","","","","","",531225,468735,"","","","","","","","","","","",530174,"","",629344,469699,"","","",483534,"","","","","",456767,"","","","","","","",462644,541732,"","",474945,"","","","","","","","","",492239,538286,522304,"",484495,"","",483559,440607,"","","","",440016,"","","","","","",468941,"","",458981,448599,"","","",434845,"","","","","","","","","",476229,"","","","","","","","",435623,"","","","","","",440480,"","","","","","","","","","","",475431,"",438551,"","",435944,"","",425711,"","","","","","","","","","",429736,"","","","","",445671,"","","","","","","","","","","","","","","",440487,"","",450727,"",442039,"","","","","","","",430944,"","","","",418808,"",450867,"","","","",445032,"","","","",427598,463839,409655,"",413749,"",424687,401192,416143,409025,"","","",400034,414194,"","",407121,406176,"","","","","","","",411202,"","","","","","","","","","",402113,"","","","",391544,"","","",398856
