Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1-1,66714,69124,67304,67723,70333,66176,68807,"",67683,66313
-1-2,90015,84146,83527,83954,83958,86475,"","",83408,83521
-2-1,99376,94798,96299,93609,"",94651,"","",94194,94750
-2-3,97757,98896,97107,96591,"",100077,"","",95353,96317
-2-4,101999,100407,97135,99645,"",101546,"","",98390,98628
-2-Mystery,70723,70732,72020,70635,"",68584,"","",69714,68461
-2-A,32103,31488,32125,31493,"",31404,"","",32664,31399
-2-5,86364,80080,81864,80863,"",78928,"","",81447,79149
{Worlds 1 & 2}2-Castle,197352,194425,195117,192911,"",193241,"","",194390,195604
-CCM but 3D World,93253,93804,94945,96822,"",87891,"","",86879,86898
-3-3,122316,122605,115409,117586,"",117507,"","",116942,115269
-3-Captain Toad,105911,121399,105696,103616,"",104640,"","",102972,102495
"-3-4 (1, 2)",58366,57314,58467,55437,"",55858,"","",58076,57388
-3-A,34551,34269,33835,33959,"",33190,"","",34112,40874
"-3-5 (1, 3)",126106,124598,124725,124498,"",124153,"","",123516,124180
-3-7,166692,134482,137310,137460,"",130926,"","",138329,131168
-3-Castle,166212,163494,158570,158346,"",159053,"","",157831,159203
{World 3} Ez trick LOL,115756,107009,106352,108655,"",105889,"","",107069,106259
-Damage boosts FTW!,118311,117669,115413,116605,"",115035,"","",117281,113885
"-Creeper, aw man",129381,125710,126384,120647,"",119130,"","",120774,122212
-4-A,51560,47968,49787,47332,"",48498,"","",48571,47666
-Boing,114602,115038,113523,110801,"",113191,"","",114109,112726
-4-Mystery,110482,108606,107779,110905,"",108975,"","",108863,109771
{World 4}So we back in the mine,69135,71410,67185,67204,"",67499,"","",66588,69637
-5-Captain Toad,86866,86819,85197,85101,"",89827,"","",84678,86235
-1-Captain Toad,94499,90743,90358,90198,"",90295,"","",103847,89627
"-5-1 (1, 3)",158924,138114,134217,134727,"",139720,"","","",134755
-A quickie,61362,60072,59481,59300,"",59648,"","","",58700
-5-A,47092,49175,48132,54024,"",46421,"","","",44965
-5-4,118507,112638,115694,111344,"",112299,"","","",108580
"-5-6 (1, 3)",133428,82848,79243,78399,"",82098,"","","",79157
-5-7,100656,90263,110349,99005,"",101403,"","","",89696
{World 5}5-Castle,144103,178137,158455,142579,"",142866,"","","",142271
"-6-1 (1, 2)",139052,133162,,135236,"",134430,"","","",133433
"-6-2 (1, 3)",104063,107372,321157,101961,"",99318,"","","",111629
"-6-3 (1, 2)",114848,104758,143798,121918,"",103326,"","","",104099
-Ram Spam,52723,57468,57864,52859,"",53172,"","","",54894
-6-6,99327,113370,219798,93537,"",94516,"","","",100301
-6-7,132830,144544,122744,171038,"",125068,"","","",134952
-6-Mystery,67099,67756,63174,64308,"",64967,"","","",63344
-6-Castle,196870,191642,189611,189663,"",194631,"","","",190351
{World 6} 6-C,126161,120541,120995,119821,"",118721,"","","",122374
"-Castle 1 (1, 3)",105144,173925,107667,101782,"",106845,"","","",99076
-Peach be zoomin,131215,88166,86931,120955,"",130993,"","","",85493
-Castle-4,284982,137948,115205,112902,"",132195,"","","",119727
-Castle-A,93307,78084,77936,115556,"",74280,"","","",66376
-Castle-5,133392,124903,119666,121188,"",130009,"","","",119647
-Castle-Captain Toad,103851,88990,86198,86902,"",86968,"","","",86501
-Castle-7,102800,104450,100645,100597,"",101564,"","","",100648
{World Castle}Castle-Castle,206159,235723,178088,153963,"",189712,"","","",168807
"-VICTORY (1, 3)",270957,168653,164676,164007,"",163307,"","","",173248
-Bowser-2,143737,115812,114868,128751,"",115865,"","","",117065
-Bowser-Train,151556,152985,152682,152787,"",152644,"","","",150952
-Bowser-4,114668,170458,114352,117954,"",114824,"","","",114977
"-Bowser-6 (1, 3)",163947,161052,163662,161913,"",151239,"","","",234381
-Bowser-Mystery,125285,119164,116382,117060,"",117675,"","","",122707
-Bowser-7,152395,152662,151686,149187,"",151357,"","","",151336
-Bowser-A,154794,115821,111374,114439,"",110574,"","","",115435
-Ez trick LOL 2,103801,91885,88687,86539,"",95796,"","","",91462
{World Bowser}Meowser,313523,312958,315088,318142,"",311027,"","","",316058
