Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
- 1,25053,"",25132,24801,24738,24830,25612,25340,160568,24543,25144,"","","","","",24502,"",24950
- 2,3787,"",3555,3752,3716,3482,3890,3411,"",3457,3400,"","","","","",3354,"",3802
- 3,5219,"",5060,6408,4870,4298,4810,4293,"",4259,4610,"","","","","",4256,"",4501
- 4,7029,"",6616,5473,10625,5967,5998,5689,"",5999,6543,"","","","","",6212,"",6248
- 5,11442,"",6087,6874,9141,14054,6228,8407,"",6433,6475,"","","","","",6745,"",7437
Intro,828,"",810,803,806,803,880,794,"",799,865,"","","","","",821,"",834
Earth,5244,"",4512,4502,4725,4408,4832,4475,"",4134,4222,"","","","","",4226,"",4202
- 1,17650,"",15800,18834,15998,15886,21442,17820,"",16803,17232,"","","","","",16450,"",18256
- 2,15006,"",15972,15560,15956,17850,15070,16760,"",17071,16873,"","","","","",15937,"",15313
- 3,22671,"",15806,17694,16844,15805,16843,21502,"",15505,17163,"","","","","",29076,"",24001
- 4,27299,"",30309,25111,24912,25515,25336,26406,"",27536,25299,"","","","","",24900,"",27651
- 5,47754,"",28103,27069,"",29372,250746,49227,"",27355,40915,"","","","","",27801,"",28915
- 6,33200,"",25105,33321,"",29020,"",18251,"",47901,22266,"","","","","",22744,"",17939
- 7,13929,"",15393,19312,"",15422,"",22391,"",15676,14300,"","","","","",15807,"",23817
- 8,22918,"",62113,41194,"",43403,"",36285,"",55414,25287,"","","","","",77667,"",20748
Earth end,8459,"",8358,7715,"",8075,"",7437,"",7511,7761,"","","","","",7774,"",7560
Air,25835,"",4902,4317,"",4186,"",4188,"",5432,4129,"","","","","",4146,"",9960
- 1,,"",13639,17067,"",14061,"",12837,"",13431,13196,"","","","","",12666,"",14529
- 2,35690,"",38937,21827,"",28199,"",30248,"",16221,17495,"","","","","",16180,"",18138
- 3,21664,"",22312,29138,"",22496,"",27082,"",27432,22242,"","","","","",22463,"",22518
- 4,25288,"",22237,15219,"",25621,"",15471,"",25820,15982,"","","","","",24079,"",14859
- 5,33765,"",17833,36913,"",27273,"",22565,"",17098,"","","","","","",22224,"",17059
- 6,55773,"",23925,"","",28288,"",70251,"",41051,"","","","","","",36841,"",28152
- 7,43555,"",57136,"","",34249,"",24602,"",31039,"","","","","","",24636,"",23625
- 8,36352,"",30437,"","",51174,"",45654,"",34049,"","","","","","",34960,"",24373
AIr end,9381,"",7350,"","",6782,"",7577,"",10963,"","","","","","",7108,"",6849
Water,,"",4414,"","",4326,"",4326,"",3818,"","","","","","",4011,"",4217
- 1,,"",21728,"","",22071,"",23038,"",21616,"","","","","","",21039,"",22409
- 2,,"",26344,"","",69723,"",25207,"",34419,"","","","","","",22576,"",24094
- 3,,"",35779,"","",38961,"",52671,"",50898,"","","","","","",36261,"",32344
- 4,,"",28273,"","",51132,"",31498,"",26660,"","","","","","",29518,"",34945
- 5,,"",79123,"","",31974,"",20981,"",33690,"","","","","","",20115,"",20345
- 6,,"",62287,"","",83339,"",75856,"",36381,"","","","","","",41801,"",35965
- 7,,"",28490,"","",27725,"",28697,"",28770,"","","","","","",52397,"",26760
- 8,,"",33006,"","",36275,"",33835,"",43775,"","","","","","",48039,"",44036
Water end,,"",8625,"","",8432,"",8098,"",8486,"","","","","","",8319,"",8499
Fire,28571,"",5153,"","",4873,"",5141,"",4997,"","","","","","",5599,"",5760
- 1,31180,"",16636,"","",14788,"",18794,"",16038,"","","","","","",14547,"",14828
- 2,,"",26960,"","",35307,"",41049,"",22101,"","","","","","",28859,"",33505
- 3,42614,"",44635,"","",41714,"",33668,"",31718,"","","","","","",72822,"",28700
- 4,27354,"",95500,"","",67002,"",37535,"",33471,"","","","","","",36504,"",35781
- 5,75390,"",30710,"","",26940,"",25580,"",34720,"","","","","","",22863,"",29842
- 6,61055,"",36014,"","",41828,"",58018,"",68696,"","","","","","",55249,"",34557
- 7,43956,"",26884,"","",23676,"",28344,"",26633,"","","","","","",25318,"",31692
- 8,42449,"",46896,"","",61354,"",27580,"",43865,"","","","","","",30682,"",39449
Fire End,8338,"",8102,"","",8042,"",9025,"",7902,"","","","","","",7884,"",7819
Mind,21536,"",6846,"","",10105,"",7629,"",7560,"","","","","","",6761,"",6373
- 1,37300,"",31661,"","",32041,"",33993,"",44484,"","","","","","",27571,"",42463
- 2,"","",37749,"","","","","","",31265,"","","","","","",41926,"",26883
- 3,"","",34790,"","","","","","",37146,"","","","","","",33631,"",52417
- 4,"","",29363,"","","","","","",26995,"","","","","","",42942,"",27268
- 5,"","",78969,"","","","","","",50461,"","","","","","",29688,"",63115
- 6,"","",40813,"","","","","","",32708,"","","","","","",28674,"",27396
- 7,"","",28443,"","","","","","",89017,"","","","","","",57719,"",46845
- 8,"","",71630,"","","","","","","","","","","","","",97579,"",93749
Mind End,"","",9275,"","","","","","","","","","","","","",8698,"",8692
Heart,"","",49300,"","","","","","","","","","","","","",38629,"",37696
- Air,"","",,"","","","","","","","","","","","","",,"",
- Water,"","",34610,"","","","","","","","","","","","","",33126,"",31602
- Fire,"","",39145,"","","","","","","","","","","","","",35884,"",54767
- Earth,"","",27927,"","","","","","","","","","","","","",38635,"",25468
- Mind,"","",59084,"","","","","","","","","","","","","",37228,"",59205
The bed,"","",6862,"","","","","","","","","","","","","",6319,"",6901
