Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Blackgate,320959,301948,309467,"",298665
Corc,81270,82736,83404,"",79398
Batcomputer,106003,104301,104241,"",104253
Batcave,32656,32262,32606,"",42345
GCR,"",213871,216748,"",217260
Arms Deal,"",178328,175978,"",174800
Loose Lips,"",31736,32447,"",30094
Talkies-Walkies,"","",306787,"",324525
Electrocutioner,"","",130348,"",129684
Final Offer,"","",479904,"",500974
Penguin,"","",18959,"",21643
Cause of Death: Stroke,"","",157674,"",155228
Exit Final Offer,"","",119089,"",139614
Enter Lacey Towers,"","",68340,"",68249
Crime Scene,"","",257382,"",248598
Batcave 2,"","",34376,"",41054
Enter GCPD,"","",106100,"",99048
Exit GCPD,"","",623845,"",667973
Enter Sewers,"","",30564,"",
National Criminal Database,"","",263415,"",282171
Exit Sewers,"","",18101,"",21258
Fast Travel to Bank,"","",36117,"",29237
Enter Bank,"","",49314,"",47553
Joker Reveal,"","",42064,"",40797
Exit Bank,"","",68832,"",85404
Enter Steel Mill,"","",63635,"",114711
Sionis,"","",357658,"",353183
Bad Acid Trip,"","",210915,"",211740
Exit Steel Mill,"","",,"",250600
Fast Travel to Hotel,"","",300173,"",54489
Enter Hotel,"","",90483,"",
R.I.P. Electrocutioner,"","","","",275932
Splashdown,"","","","",666218
Bane Start,"","","","",9220
Bane End,"","","","",253150
Save Joker,"","","","",19985
Dr. Harleen,"","","","",
Joker's Origin,"","","","",182715
Batcave 3,"","","","",175366
Enter Sewers,"","","","",
Exit Sewers,"","","","",257940
Fast Travel to Bowery,"","","","",9590
Enter Hideout,"","","","",
Bane HQ,"","","","",210597
Start Bridge,"","","","",149436
Enter Bridge,"","","","",21082
Start Firefly,"","","","",711608
Cutscene,"","","","",76368
Firefly,"","","","",151593
Another Cutscene,"","","","",6796
Alfred Dies,"","","","",76752
Alfred Lives,"","","","",21363
Blackgate Again,"","","","",598579
Batman Dies,"","","","",141409
Bane Dies,"","","","",42036
Bane Forgets,"","","","",20924
Joker,"","","","",289658
