Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
GREEN HILL ACT 1,"","","","",121966,129568,"",125301,123309,106979,109178,"","","",114158,"","","","",107602,"","","","","","","","","",102542,"",99991,"",109207,"",104068,"","",99925,101145,"","","","",100371,97810,"","","",97901,102420,"",105019,100881,98196,"","","",96824,"",99821,102955,97332,"","",99678,97807,101902,97073,"",98164,96176,"",98437,101831,"",96619,96613,"","",96630,"",95424,96866,"","",96251,"",95920,97631,97206,97550,95432,94934,"","","","","","","","","","","",53077,"","","","","","","","","","","","","","","","","","","","","",53284,"","",53310,"","",49759
PIXELPERFECT BS act 2,"","","","",113515,104327,"",95136,96844,93555,88651,"","","",94006,"","","","",86786,"","","","","","","","","",91129,"",86341,"",89801,"","","","",84166,85211,"","","","",88560,87572,"","","","",96382,"","",92570,83539,"","","",79805,"",83866,"",83164,"","",79950,80840,83324,"","",81143,77045,"","","","",80573,"","","",81167,"",79623,"","","",69622,"","",73369,"","",76900,70851,"","","","","","","","","","","",64399,"","","","","","","","","","","","","","","","","","","","","",67214,"","","","","",66507
CHEMICAL PLANT ACT 1,"","","","",146294,188913,"",135862,140954,"",149522,"","","",120455,"","","","",128925,"","","","","","","","","",119630,"",113526,"","","","","","",112731,117737,"","","","",114398,109304,"","","","","","","","",120506,"","","",113832,"","","","","","",109699,"","","","",110401,111227,"","","","","","","","","","",99994,"","","",99226,"","","","","","",101838,"","","","","","","","","","","",101223,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86513
CHEMICAL PLANT ACT 2,"","","","",297872,286533,"",253598,284179,"",245121,"","","",259527,"","","","",247877,"","","","","","","","","",238865,"",242626,"","","","","","",206400,277713,"","","","",218095,217551,"","","","","","","","",208241,"","","",216480,"","","","","","",223773,"","","","",210288,198048,"","","","","","","","","","",212505,"","","",186119,"","","","","","",197478,"","","","","","","","","","","",186052,"","","","","","","","","","","","","","","","","","","","","","","","","","","",207344
tails is a girl act 1,"","","","",251654,272070,"",213956,"","",194986,"","","",202151,"","","","",196200,"","","","","","","","","",118574,"",127172,"","","","","","",160428,110033,"","","","",134793,136889,"","","","","","","","",111126,"","","",109709,"","","","","","","","","","","",114933,109654,"","","","","","","","","","",113584,"","","",119798,"","","","","","",111267,"","","","","","","","","","","",179940,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173758
studiopolis act 2,"","","","",211449,182481,"",176114,"","",165648,"","","",179230,"","","","",181009,"","","","","","","","","",111193,"",101893,"","","","","","",95027,95485,"","","","","",99438,"","","","","","","","",94691,"","","",98764,"","","","","","","","","","","",102227,105220,"","","","","","","","","","",90189,"","","",94834,"","","","","","",92819,"","","","","","","","","","","",87728,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91895
flying battery act 1,"","","","",207884,186681,"",179825,"","",164496,"","","",145666,"","","","",152461,"","","","","","","","","",143071,"",151587,"","","","","","",142105,141439,"","","","","",144852,"","","","","","","","",144833,"","","",141601,"","","","","","","","","","","",142781,139427,"","","","","","","","","","",131702,"","","",135570,"","","","","","",139335,"","","","","","","","","","","",127707,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119687
flying battery act 2,"","","","",378996,386584,"",337557,"","",368095,"","","",342402,"","","","",372263,"","","","","","","","","",282383,"",236761,"","","","","","",197079,259524,"","","","","",205637,"","","","","","","","",180790,"","","",173929,"","","","","","","","","","","",189969,189474,"","","","","","","","","","",169421,"","","",177687,"","","","","","",162288,"","","","","","","","","","","",159835,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177469
press garden act 1,"","","","",244957,241118,"",253817,"","",264430,"","","",241739,"","","","",195353,"","","","","","","","","",221501,"",190077,"","","","","","",189766,205148,"","","","","",188792,"","","","","","","","",195475,"","","",194818,"","","","","","","","","","","",194472,193013,"","","","","","","","","","",179364,"","","",154538,"","","","","","",167576,"","","","","","","","","","","",154880,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143419
press garden act 2,"","","","",291789,248196,"",265228,"","",220868,"","","",205869,"","","","",142096,"","","","","","","","","",130697,"",142984,"","","","","","",125588,151663,"","","","","",137308,"","","","","","","","",142255,"","","",140274,"","","","","","","","","","","","",128714,"","","","","","","","","","",121446,"","","",131500,"","","","","","",151243,"","","","","","","","","","","",107660,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112894
stardust speedway act 1,"","","","",245381,"","",191320,"","",191670,"","","",209936,"","","","",188537,"","","","","","","","","",205871,"",168519,"","","","","","",170448,142364,"","","","","",170496,"","","","","","","","",158508,"","","",167897,"","","","","","","","","","","","",165918,"","","","","","","","","","",155069,"","","",140634,"","","","","","",130502,"","","","","","","","","","","",122008,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122640
stardust speedway act 2,"","","","",343074,"","",325829,"","",285040,"","","",282890,"","","","",267608,"","","","","","","","","",234927,"",220841,"","","","","","",245767,251430,"","","","","",194481,"","","","","","","","",198148,"","","",228430,"","","","","","","","","","","","",201596,"","","","","","","","","","",255076,"","","",209577,"","","","","","",191480,"","","","","","","","","","","",234065,"","","","","","","","","","","","","","","","","","","","","","","","","","","",209841
