Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Prolouge,"","","","","","","","","","","","","","","","","","","",513885,"","",516669,516431,"",516528,"",511832,513443
Hallway,"","","","","","","","","","","","","","","","","","","",643872,"","",642995,642394,"",637695,"",643668,639540
Slums,"","","","","","","","","","","","","","","","","","","",245008,"","",248345,"","",241569,"",247256,249390
Cargo,"","","","","","","","","","","","","","","","","","","",291590,"","",290167,"","",292350,"",292039,291513
Outside,"","","","","","","","","","","","","","","","","","","",283592,"","",282512,"","",283512,"",284070,278376
Downtown,"","","","","","","","","","","","","","","","","","","",489281,"","",507983,"","",504394,"","",494523
Museum,"","","","","","","","","","","","","","","","","","","",151242,"","","","","",153599,"","",151450
Capitol,"","","","","","","","","","","","","","","","","","","",295268,"","","","","","","","",304503
Woods,"","","","","","","","","","","","","","","","","","","",451299,"","","","","","","","",457223
Bill's town,"","","","","","","","","","","","","","","","","","","",139606,"","","","","","","","",146562
Graveyard,"","","","","","","","","","","","","","","","","","","",315050,"","","","","","","","",305723
High school,"","","","","","","","","","","","","","","","","","","",134733,"","","","","","","","",122598
Truck push,"","","","","","","","","","","","","","","","","","","",147629,"","","","","","","","",134047
Pittsburgh,"","","","","","","","","","","","","","","","","","","",280112,"","","","","","","","",278212
Hotel,"","","","","","","","","","","","","","","","","","","",535470,"","","","","","","","",518821
Financial,"","","","","","","","","","","","","","","","","","","",313197,"","","","","","","","",314097
Henry&Sam,"","","","","","","","","","","","","","","","","","","",176519,"","","","","","","","",170680
Searchlight,"","","","","","","","","","","","","","","","","","","",203796,"","","","","","","","",201855
Sewers,"","","","","","","","","","","","","","","","","","","",510298,"","","","","","","","",489698
Sniper,"","","","","","","","","","","","","","","","","","","",412513,"","","","","","","","",387259
Dam,"","","","","","","","","","","","","","","","","","","",531467,"","","","","","","","",515905
Dam fight,"","","","","","","","","","","","","","","","","","","",74124,"","","","","","","","",74471
Ranch,"","","","","","","","","","","","","","","","","","","",200333,"","","","","","","","",195719
University,"","","","","","","","","","","","","","","","","","","",354232,"","","","","","","","",349348
Science lab,"","","","","","","","","","","","","","","","","","","",414180,"","","","","","","","",413474
Troll M(in)e,"","","","","","","","","","","","","","","","","","","",505022,"","","","","","","","",498282
Resort,"","","","","","","","","","","","","","","","","","","",269714,"","","","","","","","",259052
RIP David,"","","","","","","","","","","","","","","","","","","",412653,"","","","","","","","",385237
Highway to hell,"","","","","","","","","","","","","","","","","","","",312224,"","","","","","","","",310306
Tunnel,"","","","","","","","","","","","","","","","","","","",462066,"","","","","","","","",461096
Hospital of death,"","","","","","","","","","","","","","","","","","","",187819,"","","","","","","","",220579
Jackson,"","","","","","","","","","","","","","","","","","","",99128,"","","","","","","","",98066
