Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Solo Race,118240,118240,"",118240,118240,118240,118240,118240,119235,118741,118775,,118497,118315,118626,"",118608,"",118259,"",118750,118628,"",118547,118348,"",118208,118481,118282,118512,,118289,118751,118460,118628
-Licensed to Jive! (1),312103,275747,"",287657,296075,"","",278181,285106,288024,270359,399494,"","",284813,"",287107,"","","",274117,269717,"","",285671,"",287157,"","",269949,402808,283376,270519,284494,284245
-Patrick Race (1),218500,217293,"",217522,216923,"","",217083,218873,215448,215617,215791,"","",215750,"",215489,"","","",215423,215989,"","",214683,"",215627,"","",214781,"",215800,215901,215375,215487
-Grease Monkey Business (1),"",327267,"","",302603,"","",309416,"",309017,308674,307787,"","","","",300910,"","","","","","","",311899,"",303850,"","",314255,"",298831,309985,"",300402
-Plankton Race (1),"",224694,"","",225016,"","",225048,"",224281,223813,"","","","","",224776,"","","","","","","",223468,"",224204,"","",225065,"",223784,223264,"",223801
-Motor Mirth (2),"",757382,"","","","","","","",716719,721782,"","","","","","","","","","","","","","","","","","",735081,"",733271,"","",710233
{Diesel Dreaming} Gary Race,"",209909,"","","","","","","",200505,200507,"","","","","","","","","","","","","","","","","","",198365,"",198935,"","",199848
-Girth of a Hero (3),"",522119,"","","","","","","","",401673,"","","","","","","","","","","","","","","","","","",403051,"","","","",480225
-Dread Patrick (3),"",673147,"","","","","","","","",678575,"","","","","","","","","","","","","","","","","","",686239,"","","","",672635
{StarfishMan to the Rescue} Elevator,"",202700,"","","","","","","","",185657,"","","","","","","","","","","","","","","","","","",193256,"","","","",185697
-Bikini Bottom (1),"",285673,"","","","","","","","",280884,"","","","","","","","","","","","","","","","","","",280770,"","","","",279293
-Downtown(1),"",231101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221270
-Jellyfish Milking Factory (2),"",254647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256581
-Stadium (1),"",271887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263646
{Super-Sized Patty} Chum Bucket (1),"",299049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244301
-Ironing Board (3),"",832682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",784877
-JellyFish Power Cells (2),"",695392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618954
{Alaskan Belly Trouble} THE REAR (1),"",497013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462275
Rocket Rodeo (6),"",675151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",540256
"-Ticket, Mt. Fishmore & Finance (3)","",359478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356167
{Revenge of the Giant Plankton Monster} Turrets (3),"",434667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413994
It Came from Bikini Bottom (6),"",1114657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1041381
-Throwing Cars (2),"",162635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162606
-Satellites (1),"",134421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105621
-Fans and Spotlights (1),"",113646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110440
-Cranes (1),"",183146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180642
{Rooftop Rumble} Lasers (1),"",131375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114163
-Spongebob (6),"",279079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274692
-Patrick (3),"",384687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384112
{Hypnotic Highway} Plankton,"",361211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339002
