Attempt #,Realtime (ms),Gametime (ms)
209,2192880,0
208,0,0
207,2327189,0
206,2147023,0
205,2076556,0
204,2239412,0
203,2261874,0
202,2284641,0
201,2072833,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,2122597,0
193,2233161,0
192,0,0
191,2148150,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,2152816,0
177,2186395,0
176,0,0
175,2205089,0
174,0,0
173,2166600,0
172,2172227,0
171,0,0
170,0,0
169,2149365,0
168,2248827,0
167,0,0
166,2214640,0
165,2626494,0
164,2245307,0
163,0,0
162,0,0
161,2325110,0
160,2525231,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,2156243,0
148,2213588,0
147,0,0
146,0,0
145,2226138,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,2266110,0
130,2335957,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,2452960,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,2284777,0
110,2524601,0
109,2337217,0
108,0,0
107,0,0
106,2469789,0
105,0,0
104,2447586,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,2757913,0
86,0,0
85,0,0
84,0,0
83,2536036,0
82,2542360,0
81,0,0
80,2791756,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,2396037,0
65,0,0
64,0,0
63,0,0
62,2574130,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,2759081,0
55,0,0
54,2635385,0
53,2995278,0
52,0,0
51,0,0
50,3115450,0
49,2667195,0
48,2747477,0
47,0,0
46,0,0
45,0,0
44,0,0
43,3002214,0
42,3409632,0
41,3344801,0
40,0,0
39,5054469,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,4555496,4391882
32,0,0
31,5530215,5316988
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,8911768,0
21,8179066,0
20,8191309,0
19,0,0
240,2329264,2317195
239,0,0
238,0,0
237,0,0
236,2388986,2371629
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,2509084,2496742
229,0,0
228,2472804,2457936
227,0,0
226,0,0
225,0,0
224,0,0
223,2559296,2543113
222,0,0
221,0,0
220,2705038,2693442
219,2782302,2770654
218,2810551,2790281
217,0,0
216,0,0
215,0,0
214,2194625,0
213,2181832,0
212,2276738,0
211,0,0
210,2134277,0
18,0,0
17,0,0
16,0,0
15,0,0
14,8823164,0
13,0,0
12,0,0
11,9063919,0
10,0,0
9,0,0
8,10332316,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
