Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
1-1 Coin Block Blitz,70142,"",69253,"",61560,61109,66541,71111,59787,74471,59491,"",62231,61921,"",66562,67223,"","",58294,62685,64491,"","",58713,"",67365,65768,"",60192,"",71357,60754,61525,67713,64190,"","",66209,67441,63592,63876,62652,65417,63343,"",59670,68147,"",62966,60631,"",62114,"","","",66370,"",62727,59218
1-2 Coin Block Bash,52247,"",50294,"",49775,45669,"","",70922,"",46892,"",51402,50358,"",51345,51006,"","",55398,52077,46023,"","",44157,"","","","",58688,"","","",48291,"",46178,"","","",44805,"",49073,49004,55737,44459,"",47662,47406,"","",46995,"",48575,"","","",47826,"",50224,45031
1-3 Coin Shower Flower,51056,"",50676,"",51897,52263,"","","","",82221,"",50378,48267,"","","","","",55001,48885,53008,"","",47725,"","","","",49520,"","","","","",51959,"","","",49361,"",78512,45311,56166,50804,"",47272,48463,"","",47656,"",47267,"","","",50975,"",49412,53769
1-4 Paddle Battle,72708,"",72164,"",70959,73223,"","","","",71284,"",72095,70655,"","","","","","",71122,"","","",70750,"","","","",69729,"","","","","",70010,"","","",71018,"","",71603,"",70891,"",69621,71430,"","",70620,"",71130,"","","",69664,"","",69183
2-1 Memory Match,56377,"",132934,"",67353,62231,"","","","",73170,"",142660,64310,"","","","","","",65232,"","","",66236,"","","","",64361,"","","","","",67376,"","","",71164,"","",62559,"",62980,"",64584,72937,"","",66066,"",66040,"","","",64781,"","",59137
2-2 Ground Pound,43395,"",40684,"",40897,41748,"","","","",42498,"",40565,43559,"","","","","","",39774,"","","",40707,"","","","",41363,"","","","","",40424,"","","",38940,"","",42287,"",40267,"",40908,39609,"","",40092,"",41008,"","","",41215,"","",41009
2-3 Limbo Dance,49251,"",42210,"",52702,45324,"","","","",50508,"",41921,43010,"","","","","","",42356,"","","",48653,"","","","",0,"","","","","",40463,"","","",41383,"","",48627,"",48791,"",48291,48489,"","",40416,"",48116,"","","",39870,"","",40264
2-4 Musical Mushroom,40982,"",40037,"",39970,45186,"","","","",42223,"",39636,44393,"","","","","","",40719,"","","",40906,"","","","",0,"","","","","",40097,"","","",39862,"","",79779,"",37754,"",38986,40660,"","",41259,"",37063,"","","",37399,"","",39367
2-5 Piranha's Pursuit,74470,"",74731,"",76501,131407,"","","","",75091,"","",75767,"","","","","","",74279,"","","",75275,"","","","",158595,"","","","","",74184,"","","",74038,"","",74408,"",73379,"",74137,74885,"","",73702,"",74579,"","","",75347,"","",74816
3-1 Crazy Cuter,55104,"",60385,"",54358,60272,"","","","","","","",54953,"","","","","","",54761,"","","",53407,"","","","",57192,"","","","","",59118,"","","",54394,"","",59462,"",54341,"",60183,56173,"","",57047,"",56321,"","","",59515,"","",54319
3-2 Buried Treasure,"","",128672,"",47478,40368,"","","","","","","",39766,"","","","","","",42838,"","","",71330,"","","","",35608,"","","","","",34162,"","","",41755,"","","","",37825,"",34196,39319,"","",43667,"",43804,"","","",42002,"","",33241
3-3 Desert Dash,"","",61237,"",52635,49849,"","","","","","","",48586,"","","","","","",46643,"","","",48992,"","","","",50193,"","","","","",48283,"","","",47064,"","","","",47265,"",46889,50844,"","",47224,"",49976,"","","",46725,"","",46861
3-4 Tug o'War,"","",50105,"",42551,38577,"","","","","","","",39116,"","","","","","",37999,"","","",37279,"","","","",41205,"","","","","",41494,"","","",38500,"","","","",43334,"",40744,39060,"","",38836,"",39448,"","","",39206,"","",38591
