Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
N. Sanity Beach,63705,63417,62634,63968,62941,63254,62686,63302,"",63641,63234,62624,63895,64522,64124,"","","",63617,62888,63082,"",64158,62908,63766,64725,"",63020,63468,63860,"",63840,63054,"",62332,63436,"",63625,63596,64400,63856,63053,63340,63973,64511,63685,64487,63581,63868,63964,"",64356,64062,63324,64134,"",63646,63760,"","","",62858,64020,62954,"",63325,63839,"",63149,63731,63283,"",63235,62964,64204,63173,63488,"",63482,63857,63912,63627,63311,64146,"","",63226,"",62955,64086,62696,63157,64208,"","",64050,63573,65261,62838,63803,62956,63370,"","",63064,64116,"","",62822,63912,65083,"",63237,"","","","",63935
Jungle Rollers,81660,81238,82076,82407,81797,81940,82387,"","",82007,81468,82333,81463,,83273,"","","",82807,83194,"","","","",86360,83695,"",82079,82141,82342,"","",82033,"",82109,82338,"",82458,82737,82571,82688,82392,82555,82566,84173,81924,81746,82320,81960,81912,"",82121,82156,82311,82433,"",83262,"","","","",82337,"",81873,"","",82914,"",83017,83152,82165,"",82313,81743,83700,83372,"","",83110,"",83062,82625,82195,82809,"","",82073,"",83522,83196,81893,82465,81992,"","",82267,82175,82568,82251,82302,82515,82562,"","",81283,81183,"","",82321,"","","",81970,"","","","",81857
The Great Gate,"",127648,126444,128121,"",126888,126409,"","",128113,,"",127847,208101,130074,"","","",126352,"","","","","",127584,"","",129178,129548,129931,"","",127443,"",127319,"","",130116,129654,133112,126588,129651,128633,129445,"",129318,"",127855,128053,128489,"",128156,"",125346,130428,"","","","","","",128181,"","","","",130788,"",131179,127679,"","",126612,126910,126909,129120,"","",126574,"",126585,129910,126426,"","","",130756,"","",131592,126397,"","","","","",126677,"",126094,"",126643,123080,"","","",124829,"","",127907,"","","","","","","","",125255
Boulders,"",74717,71917,72384,"",72327,72149,"","","",202660,"",72622,72316,71677,"","","",72068,"","","","","",72356,"","",72489,72380,"","","",72345,"",72886,"","",72146,72633,73187,72807,,73366,72934,"",73942,"",72332,73447,73136,"",73244,"","",72558,"","","","","","",73077,"","","","",72573,"",72631,73179,"","",72480,72665,73000,71894,"","",72757,"",72549,72806,72222,"","","",72301,"","",71892,72072,"","","","","",72191,"",82495,"",73358,72871,"","","",71714,"","",71460,"","","","","","","","",71602
Upstream,"","",88397,"","","",90472,"","","","","","","","","","","",88803,"","","","","","","","","","","","","",91544,"",88514,"","","","",89213,"",163189,"",88800,"",89052,"","",89002,"","","","","","","","","","","","","","","","","",89067,"",102613,89247,"","","",89918,89602,88641,"","",89591,"",89742,"",87616,"","","",89136,"","","",89745,"","","","","",88960,"","","",87722,117734,"","","",96376,"","","","","","","","","","","",87839
Papu Papu,"","",38307,"","","",39303,"","","","","","","","","","","",37953,"","","","","","","","","","","","","",38112,"",38339,"","","","",39552,"",39791,"",38057,"",38319,"","",38059,"","","","","","","","","","","","","","","","","",38055,"",38779,38397,"","","",39687,37720,38159,"","",39323,"",38007,"",37862,"","","",40513,"","","",38375,"","","","","",39711,"","","",39523,38453,"","","",38073,"","","","","","","","","","","",37977
Rolling Stones,"","",125001,"","","","","","","","","","","","","","","",103147,"","","","","","","","","","","","","","","",109708,"","","","","","","","","","",102684,"","",106173,"","","","","","","","","","","","","","","","","","","","",95016,"","","","",95034,"","","","","","","",101995,"","","","","","","",100966,"","","","","",100714,"","","","",95070,"","","","","","","","","","","","","","","",93031
Hog Wild,"","",82115,"","","","","","","","","","","","","","","",81948,"","","","","","","","","","","","","","","",81952,"","","","","","","","","","",82041,"","",81941,"","","","","","","","","","","","","","","","","","","","",82121,"","","","",82072,"","","","","","","",82040,"","","","","","","","","","","","","",81907,"","","","",81929,"","","","","","","","","","","","","","","",81906
Native Fortress,"","",129463,"","","","","","","","","","","","","","","",129445,"","","","","","","","","","","","","","","",130780,"","","","","","","","","","",136547,"","",133031,"","","","","","","","","","","","","","","","","","","","",133478,"","","","",130432,"","","","","","","",131418,"","","","","","","","","","","","","",134687,"","","","",129022,"","","","","","","","","","","","","","","",129539
Up the Creek,"","","","","","","","","","","","","","","","","","",117600,"","","","","","","","","","","","","","","","","","","","","","","","","","",117952,"","",117466,"","","","","","","","","","","","","","","","","","","","",117421,"","","","",117117,"","","","","","","",117452,"","","","","","","","","","","","","",117259,"","","","",117301,"","","","","","","","","","","","","","","",118262
