Segment name,Attempt #1's Duration (ms)
Welcome to Antarctica,39213
The Journey Begins,48346
Via Nostalgica,69112
Tobgle Road,46965
A Fork in the Road,121416
Stone Cold,227676
Grumbel’s Sense of Snow,92792
23rd Airborne,132467
Night Chill,436770
Into the Stars,98488
Above the Arctic Skies,69354
Entrance to the Cave,348081
Under the Ice,112241
Living in a Fridge,87094
Or is it just me,224350
Ice in the Hole,174498
Miyamoto Monument,193734
End of the Tunnel,284739
A Path in the Clouds,353777
The Escape,90630
A Mysterious House of Ice,68522
The Shattered Bridge,178733
Arctic Ruins,249346
The Castle of Nolok,540068
No More Mr Ice Guy,205030
