Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
LBLJ,"",110076,88873,"",111608,"",102501,89643,"",89745,98145,89864,92083,"",87872,105299,"",97932,"","","","",87531,"",86218,"",86904,86191,"","",89400,"",88526,96595,101093,104694,"",94097,"","","","","",91935,"",96557,"","",103416,"","",98169,"",88398,"",88137,96307,108854,"",87725,92739,"","","",94866,"",95295,91431,92068,"",100186,"","",88509,"","",97424,94459,92985,97422,91457,87511,"",97384,"",89603,87037,"",97277,"",87170,88808,86771,"",87716,90799,89786,"","",90125,"","","",94755,89870,"",86949,89303,"",88145,86631,"",92244,"","",93437,88639,"","",90737,89295,"","",90357,"",94134,"","",88991
BitDW (1),"",109457,109564,"","","",98400,"","","",105515,95922,"","",91510,"","","","","","","","","","","",96383,"","","",97044,"","","",106107,94570,"",92644,"","","","","","","",104884,"","","","","",94297,"",93352,"",100313,92180,"","",93442,"","","","","","","",95104,"","",93937,"","",89309,"","",98652,"","","","","","","","","",104767,"",93283,"",93993,"",101731,"","",93483,"","","","","","","","","","","",96053,"","",191059,"",92614,"","","",100545,"","",93478,"","","",126034,"","","","",91432
WF (4),"","","","","","",106106,"","","",114031,105101,"","",113973,"","","","","","","","","","","",104036,"","","","","","","","",110488,"",115114,"","","","","","","","","","","","","",121301,"",106222,"",105008,115231,"","",104134,"","","","","","","",104122,"","","","","",114870,"","","","","","","","","","","","","","","","",104751,"","","","",0,"","","","","","","","","","","",106097,"","",174659,"",113770,"","","",128609,"","",105669,"","","","","","","","",107699
SSL (6),"",82525,"","","","",95902,"","","",85596,81900,"","",91342,"","","","","","","","","","","",87871,"","","","","","","","",82615,"",129214,"","","","","","","","","","","","","",83010,"","","",83277,82499,"","",83090,"","","","","","","",90696,"","","","","",82219,"","","","","","","","","","","","","","","","",81734,"","","","",192931,"","","","","","","","","","","",81785,"","",82267,"",82045,"","","",84258,"","",84627,"","","","","","","","",82062
LLL (11),"",210197,"","","","",210197,"","","",210197,193806,"","","","","","","","","","","","","","",209504,"","","","","","","","",200976,"","","","","","","","","","","","","","","","","","","","",186484,"","",204821,"","","","","","","",189272,"","","","","","","","","","","","","","","","","","","","","","",182379,"","","","","","","","","","","","","","","","",219548,"","",182152,"",185213,"","","","","","",187798,"","","","","","","","",187340
HMC (15),"",408740,"","","","",408740,"","","",114640,114112,"","","","","","","","","","","","","","",153804,"","","","","","","","",107337,"","","","","","","","","","","","","","","","","","","","",117499,"","",127895,"","","","","","","",108542,"","","","","","","","","","","","","","","","","","","","","","",117343,"","","","","","","","","","","","","","","","","","","",108664,"",116223,"","","","","","",112651,"","","","","","","","",114178
MIPS,"",53669,"","","","",46248,"","","",69987,51252,"","","","","","","","","","","","","","","","","","","","","","","",58085,"","","","","","","","","","","","","","","","","","","","",45058,"","","","","","","","","","",56570,"","","","","","","","","","","","","","","","","","","","","","",40688,"","","","","","","","","","","","","","","","","","","",59352,"",40895,"","","","","","",54897,"","","","","","","","",40186
DDD (16),"",65105,"","","","",45328,"","","",44451,56625,"","","","","","","","","","","","","","","","","","","","","","","",44661,"","","","","","","","","","","","","","","","","","","","",45011,"","","","","","","","","","",47236,"","","","","","","","","","","","","","","","","","","","","","",44634,"","","","","","","","","","","","","","","","","","","",48467,"",47886,"","","","","","",47038,"","","","","","","","",50969
Fire Sea,"",95071,"","","","",97753,"","","",101920,96462,"","","","","","","","","","","","","","","","","","","","","","","",94472,"","","","","","","","","","","","","","","","","","","","",111539,"","","","","","","","","","",117340,"","","","","","","","","","","","","","","","","","","","","","",96102,"","","","","","","","","","","","","","","","","","","",113789,"",94116,"","","","","","",108747,"","","","","","","","",97741
BLJ,"",85981,"","","","",70435,"","","",54148,62838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70636,"","","","","","","","","","",64044,"","","","","","","","","","","","","","","","","","","","","","",84304,"","","","","","","","","","","","","","","","","","","",70147,"",64099,"","","","","","",73009,"","","","","","","","",57993
Sky,"",125327,"","","","",109997,"","","",107925,98456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110809,"","","","","","","","","","","","","","","","","","","",117151,"",150019,"","","","","","",198866,"","","","","","","","",98841
