Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
8k orbs,"",246621,225019
Flower dies in this one,"",138433,153984
Goliath dies in this one,"","",468492
OoB yes yes,"","",403052
V is cool,"","",514999
V is cool the sequel,"","",454609
Boring ass battle,"","",183662
V is almost faster here,"","",393481
Boring ass battle 2,"","",499025
V is pretty cool in this one,"","",476793
"Helo Dante, boring mission","","",624994
Morning,"","",415140
Shove that in yourself,"","",473577
"Sorry V, nothing personal","","",225514
V dies in this one x(,"","",412029
Nero saves V,"","",421920
Hello pupy,"","",450263
Big V,"","",137389
V's pets die in this one,"","",234533
Small V,"","",87870
Naked V,"","",56797
