Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
- Cap,"","","","","","",160376,162632
- Cascade,"","","","","","",215558,227846
- Sand,"","","","","","",364815,360563
- Lake,"","","","","","",195022,194087
- Wooded,"","","","","","",398886,433638
- Cloud,"","","","","","",110595,117019
- Lost,"","","","","","",172505,175534
- Metro,"","","","","","",543836
- Snow,"","","","","","",346334
- Seaside,"","","","","","",264005
- Luncheon,"","","","","","",448461
- Ruined,"","","","","","",210153
- Bowser,"","","","","","",579447
SMO Any%,"","","","","","",371196
Switch,"","","","","","",40642
- Airstrip,"","","","","","",63930
- Bianco 2,"","","","","","",551918
- Bianco 3,"","","","","","",75655
- Bianco 4,"","","","","","",
- Bianco 4,"","","","","","",176487
- Bianco 5,"","","","","","",235043
- Bianco 6,"","","","","","",152817
- Bianco 7,"","","","","","",69405
- Gelato 8,"","","","","","",164221
- Gelato 7,"","","","","","",73512
- Ricco 1,"","","","","","",137890
- Ricco 2,"","","","","","",111674
- Ricco 3,"","","","","","",67434
- Ricco 4,"","","","","","",137773
- Ricco 5,"","","","","","",118009
- Ricco 6,"","","","","","",130669
- Ricco 7,"","","","","","",69833
- Pinna 1,"","","","","","",201024
- Pinna 2,"","","","","","",119247
- Pinna 3,"","","","","","",147406
- Pinna 4,"","","","","","",147304
- Pinna 5,"","","","","","",188492
- Pinna 6,"","","","","","",171514
- Pinna 7,"","","","","","",121609
- Yoshi,"","","","","","",50778
- Sirena 1,"","","","","","",200243
- Sirena 2,"","","","","","",139810
- Sirena 3,"","","","","","",72051
- Sirena 4,"","","","","","",160456
- Sirena 5,"","","","","","",261993
- Sirena 6,"","","","","","",144110
- Sirena 7,"","","","","","",92561
- Noki 1,"","","","","","",190783
- Noki 2,"","","","","","",86011
- Noki 3,"","","","","","",169192
- Noki 4,"","","","","","",261370
- Noki 5,"","","","","","",104882
- Noki 6,"","","","","","",165003
- Noki 7,"","","","","","",121554
- Pianta 1,"","","","","","",221543
- Pianta 2,"","","","","","",93542
- Pianta 3,"","","","","","",133959
- Pianta 4,"","","","","","",114578
- Pianta 5,"","","","","","",180468
- Pianta 6,"","","","","","",169052
- Pianta 7,"","","","","","",65239
SMS Any%,"","","","","","",255022
Switch,"","","","","","",40263
- BOB (1),"","","","","","",108163
- WF (9),"","","","","","",395196
- DW (12),"","","","","","",266807
- BOB (13),"","","","","","",72652
- CCM (18),"","","","","","",317972
- BBH (20),"","","","","","",127691
- LLL (27),"","","","","","",363387
- SSL (30),"","","","","","",145728
- HMC (36),"","","","","","",260224
- DDD (39),"","","","","","",223656
- FS (40),"","","","","","",175659
- WDW (45),"","","","","","",340789
- THI (48),"","","","","","",212546
- TTM (54),"","","","","","",248476
- SL (59),"","","","","","",263016
- RR (63),"","","","","","",293132
- TTC (70),"","","","","","",390374
SM64 70 Star,"","","","","","",285542
