Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Vepar,"",191822,188061,"",192374,190530,193766,200045,187222,"",187934,"",206302,190554,188456,"",189478
Zangetsu,"","",299040,"",295812,304541,"",299668,"","",300487,"","","",309816,"",302013
Glass Hands,"","",136147,"",134395,134414,"",128892,"","",127267,"","","",129291,"",127574
Andy,"","","","",336534,339995,"","","","",336028,"","","",338776,"",329885
Double Dragon,"","","","",280612,264365,"","","","","","","","","","",308594
Glutton Train,"","","","",303981,316213,"","","","","","","","","","",318844
Gingerbread Man,"","","","",93763,91719,"","","","","","","","","","",95345
Bloodless,"","","","",180841,164093,"","","","","","","","","","",145284
Alfriendo,"","","","",331707,363757,"","","","","","","","","","",323406
Miriam Jr,"","","","",275036,263202,"","","","","","","","","","",271187
Sorobo,"","","","",143544,145793,"","","","","","","","","","",127646
Sword Get,"","","","",267264,288723,"","","","","","","","","","",264725
Squishy Boi,"","","","",169636,176996,"","","","","","","","","","",165889
Valefar,"","","","",342388,333037,"","","","","","","","","","",344936
Run Killer,"","","","",292565,261415,"","","","","","","","","","",213733
Dominique,"","","","","","","","","","","","","","","","",233624
Bael,"","","","","","","","","","","","","","","","",194183
