Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Tutorial,84817,"",83492,79165,79571,"","","","","","","","","","",81251,78807,74243,"",76226,77243,72696,"",75705,78698,79969,73406,"","","","","",72686,73491,"","",78168,72790,74932,73376,74355,71986
Firefly Flicker,0,"",37892,35038,34413,"","","","","","","","","","","",28977,37023,"",30103,33080,35975,"",28463,"",29318,27672,"","","","","",32873,29191,"","",34291,27542,27514,30511,31726,35271
Crane Game,61619,"",34804,27061,"","","","","","","","","","","","",31554,25733,"",24566,24552,23146,"",28463,"",26202,28940,"","","","","",27574,"","","",21972,25189,23053,24154,24361,25779
Make The Cut 1,22006,"",24402,21573,"","","","","","","","","","","","","","","","",30683,20384,"",22939,"",19519,20284,"","","","","",21087,"","","",20780,19069,20160,20115,19595,19655
Baseballin’,20779,"",21248,21039,"","","","","","","","","","","","","","","","",20437,20288,"",20250,"",19868,20071,"","","","","",22733,"","","","",20183,20521,20625,19968,20678
Hamster Helper,23322,"",23191,33139,"","","","","","","","","","","","","","","","",21907,21771,"",23615,"",25315,24616,"","","","","",22006,"","","","",21725,24987,27346,31580,21933
Mocking Birds,25741,"",25899,0,"","","","","","","","","","","","","","","","",24983,25257,"",25426,"",25593,25943,"","","","","",24784,"","","","",24676,26573,24845,24627,24823
Shape Match 3,30313,"",32498,56718,"","","","","","","","","","","","","","","","",36451,33595,"",30800,"",34347,40370,"","","","","",32137,"","","","",30333,30769,28013,29802,28621
Froggy Reunion,"","","",28610,"","","","","","","","","","","","","","","","",27152,27146,"","","",24530,27751,"","","","","",27280,"","","","",39212,42673,27212,27041,27124
Crank a Shot,"","","",37159,"","","","","","","","","","","","","","","","",42600,42196,"","","",43951,40063,"","","","","",35963,"","","","",45958,39151,32686,32970,34202
Make The Cut 3,"","","",31085,"","","","","","","","","","","","","","","","",32605,32674,"","","",31529,"","","","","","",25336,"","","","","",24874,25045,44021,24852
Cage Free,"","","",44609,"","","","","","","","","","","","","","","","",27393,31705,"","","",21791,"","","","","","",41334,"","","","","",21886,58474,34472,27799
Princess Power-Up,"","","",22972,"","","","","","","","","","","","","","","","",21533,21586,"","","",21327,"","","","","","",22310,"","","","","",21619,21296,21544,21421
Shape Match 5,"","","",31939,"","","","","","","","","","","","","","","","",41447,28746,"","","",27877,"","","","","","","","","","","","",39871,40159,31107,28362
Plucky Flower,"","","",110873,"","","","","","","","","","","","","","","","",25278,23194,"","","",22782,"","","","","","","","","","","","",25251,"",24541,25610
Twist and Spout,"","","",37903,"","","","","","","","","","","","","","","","",27220,35499,"","","",29949,"","","","","","","","","","","","",30753,"",24882,31407
Make The Cut 5,"","","",40085,"","","","","","","","","","","","","","","","","",39028,"","","",39691,"","","","","","","","","","","","",25235,"",27350,26258
Perfect Circles,"","","",30928,"","","","","","","","","","","","","","","","","",28070,"","","",26292,"","","","","","","","","","","","",43223,"","",27698
Snipperclips Any%,"","","",22793,"","","","","","","","","","","","","","","","","",21349,"","","",25808,"","","","","","","","","","","","","","","",21804
