Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-1-1,"","","","","","","","","","","","","",37511,37421,37605,37887,"",37604,37519,"",37530,"",37547,37543,37485,"",37544,37575,"",37714,37706
-1-2,"","","","","","","","","","","","","","",59668,58965,58889,"",58612,58803,"",58703,"",58714,59012,59187,"",60111,"","",59356,60941
1-Tower,"","","","","","","","","","","","","",75651,77745,75743,"","","","","",76104,"","",75743,75883,"",78260,"","","",76123
-1-3,"","","","","","","","","","","","","",52012,52039,52058,"","","","","",53053,"","",55128,51947,"",52011,"","","",51624
-1-4,"","","","","","","","","","","","","",75926,45013,44890,"","","","","",44948,"","",44989,44979,"",45747,"","","",44856
1-Castle,"","","","","","","","","","","","","",103513,105814,103005,"","","","","",103104,"","",103098,102832,"",,"","","",104259
-2-1,"","","","","","","","","","","","","",80392,80588,82253,"","","","","",80461,"","",80385,83324,"",186966,"","","",82017
-2-3,"","","","","","","","","","","","","",57816,57048,57519,"","","","","",57275,"","",58137,56186,"",57304,"","","",54998
2-Tower,"","","","","","","","","","","","","",91786,84045,83643,"","","","","",85472,"","",83206,83476,"","","","","",90015
RNG Bridge,"","","","","","","","","","","","","",63905,84242,73247,"","","","","",84995,"","",61458,"","","","","","",65328
-2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38199
