Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
Ray 1,"",124013,"",97735,"",97511,103045,"","","",102162,"","","","","","","","","","",102202,94482,"","",103306,"",101080,"","","","",96844,"","","","",114723,"",97719,96610,114155,"",94955,94660,"","",93168,"","","",99841,"","","",111503,"",98977,"","","",107496,"","",103483,"","","","",95419,"","",97346,114351,103561,103785,116133,102608,109378,"",99058,99019,"","",97798,"","","",111448,104777,99673,88279,"","",98477,87952,"","",110092,111636,104654,103393,"",113426,95908,"",95908,96378,93383,"",106587,"",100065,105971,"",97442,99699,99449,"",99967,104830,102937,"",109589,"","",104562,108360,108051,97545,104223,112634,94448,94739,98229,"",106953,"","",97675,101755,94083,102940,94457,92882,92693,"",94194,97911,95483,105489,"","",104569,96616,98729,98621,"","","",94407,99800,92922,"","",93712,97793,"","","",92595,"","",90451,"","",93109,"","","",95660,"",91293
Ray 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171121,171436,"",173563,172977,172566,170386,"","","","",171506,173028,175708,174204,171196,171728,182137,"",175413,"","",171038,"","",170619,172910,172388,170613,"","","",169978,170885,173317,"","",173422,176168,"","","",175478,"","",175510,"","",171049,"","","",170715,"",171878
Sam 1,"",96803,"",91771,"",91827,90277,"","","",92315,"","","","","","","","","","",89337,90826,"","","","","","","","","",95604,"","","","",87314,"",88961,"",87721,"",87489,90507,"","",89336,"","","",89243,"","","",88899,"",90953,"","","","","","",89785,"","","","",87406,"","","",95233,93574,"",91295,109331,88527,"","",86547,"","",87793,"","","",90841,85596,87808,"","","",95012,92519,"","","","",93634,88189,"","",88984,"",89372,88275,92720,"",86390,"",87756,"","",89115,"","","",88164,"",88144,"",87914,"","",94458,260916,91506,91218,"",88300,88019,87589,87336,"","","","",91860,88963,100902,87486,88136,99561,86357,"",87362,"","",86951,"","",90857,87606,89851,87388,"","","",86981,87039,87739,"","",90084,100787,"","","",92037,"","",87295,"","",98198,"","","",86700,"",86466
Blade wolf,"",258488,"",223326,"","",169199,"","","",116374,"","","","","","","","","","",125163,190469,"","","","","","","","","",164288,"","","","",193308,"",125083,"","","",130088,"","","",168764,"","","",165248,"","","",163210,"",131454,"","","","","","","","","","","","","","","",154953,112422,"",111771,122354,111949,"","",120006,"","","","","","",117710,"",175589,"","","",115456,109854,"","","","","",114616,"","",126988,"",115931,"",108857,"",123924,"",115912,"","",118139,"","","",122925,"",113670,"","","","",126784,267793,120019,"","",111676,106293,"",124568,"","","","",110917,112485,"",116842,111973,125006,"","","","","",113803,"","",109151,114031,110098,"","","","",105808,109060,108473,"","","","","","","",115402,"","",125010,"","",112185,"","","",112999,"",118545
Mistral,"",262053,"",279230,"","",255539,"","","","","","","","","","","","","","",317417,309122,"","","","","","","","","",397828,"","","","",304919,"",303704,"","","",318679,"","","",300933,"","","","","","","",275207,"",306154,"","","","","","","","","","","","","","","","",284722,"",295557,288983,289955,"","",267805,"","","","","","",297017,"","","","","",284370,"","","","","","",290475,"","","","",274417,"",274033,"","","",267831,"","",288247,"","","",266760,"",266440,"","","","",284832,"","","","",337180,257271,"","","","","","","",271168,"",272637,266414,"","","","","","",283938,"","",268135,259291,"","","","","","",284342,271519,"","","","","","","","","","",286906,"","",267885,"","","","","",255248
Grad,"",455101,"",387121,"","",426307,"","","","","","","","","","","","","","",432538,369719,"","","","","","","","","",376263,"","","","",394147,"",368264,"","","",423232,"","","",391093,"","","","","","","",381565,"",367232,"","","","","","","","","","","","","","","","",380603,"",385275,396544,"","","",366529,"","","","","","",395042,"","","","","",376607,"","","","","","",381998,"","","","","","",367131,"","","",369580,"","","","","","","","","","","","","",378170,"","","","",379494,361992,"","","","","","","",388889,"",391850,377199,"","","","","","",376688,"","",372245,365155,"","","","","","",374151,379397,"","","","","","","","","","",382802,"","","","","","","","",373383
Monsoon,"",1217792,"",962873,"","",784108,"","","","","","","","","","","","","","","",851431,"","","","","","","","","",910240,"","","","",804646,"",745113,"","","","","","","",790948,"","","","","","","",800356,"","","","","","","","","","","","","","","","","","","","",762446,828473,"","","",780371,"","","","","","","","","","","","",760808,"","","","","","","","","","","","","",745696,"","","",757312,"","","","","","","","","","","","","","","","","","",790701,750843,"","","","","","","",754780,"",896879,873744,"","","","","","",766068,"","",763053,"","","","","","","","","","","","","","","","","","","",820142,"","","","","","","","",750952
Body doubles,"",747205,"",789660,"","",686900,"","","","","","","","","","","","","","","",720241,"","","","","","","","","",736787,"","","","",716919,"",688070,"","","","","","","",677930,"","","","","","","",706654,"","","","","","","","","","","","","","","","","","","","",741284,"","","","",649538,"","","","","","","","","","","","","","","","","","","","","","","","","","",728710,"","","",677357,"","","","","","","","","","","","","","","","","","",684267,690143,"","","","","","","",647625,"",691547,660260,"","","","","","",671637,"","","","","","","","","","","","","","","","","","","","","","",647640,"","","","","","","","",622895
Sundowner,"",238646,"",244454,"","",228043,"","","","","","","","","","","","","","","",208647,"","","","","","","","","",215485,"","","","",224076,"",223220,"","","","","","","",216190,"","","","","","","",214319,"","","","","","","","","","","","","","","","","","","","",215315,"","","","",214103,"","","","","","","","","","","","","","","","","","","","","","","","","","",231064,"","","",214936,"","","","","","","","","","","","","","","","","","",215156,226013,"","","","","","","",250278,"",230043,211075,"","","","","","",210303,"","","","","","","","","","","","","","","","","","","","","","",233106,"","","","","","","","",211639
Escape,"",173918,"",136414,"","",179005,"","","","","","","","","","","","","","","",172474,"","","","","","","","","",162231,"","","","",162435,"",165982,"","","","","","","",170887,"","","","","","","",173739,"","","","","","","","","","","","","","","","","","","","",153934,"","","","",161739,"","","","","","","","","","","","","","","","","","","","","","","","","","",192094,"","","",170823,"","","","","","","","","","","","","","","","","","",210704,164770,"","","","","","","","","",166446,175035,"","","","","","",195405,"","","","","","","","","","","","","","","","","","","","","","",188152,"","","","","","","","",158632
