Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Vostok Coast,"","","","","","","",127096
Dunroth's Folly,"","","","","","","",166563
Dunroth's Rift,"","","","","","","",155375
Mining Dome,"","","","","","","",125248
E.R.F. Unit,"","","","","","","",138679
Anomaly 17,"","","","","","","",127970
Anomaly 19,"","","","","","","",159593
Reactor,"","","","","","","",120777
Torre,"","","","","","","",174610
Hellas Ridge,"","","","","","","",154041
Arabian Ridge,"","","","","","","",165169
City,"","","","","","","",103510
Outlands,"","","","","","","",136373
Vostok Peaks,"","","","","","","",146066
