Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Da Baby,377726,"","","","","","",376536,"","","","","","",374731
My B...,257969,"","","","","","","","","","","","","",255516
Fire,293126,"","","","","","","","","","","","","",280643
Agua,362689,"","","","","","","","","","","","","",344445
Back to Bog,159701,"","","","","","","","","","","","","",171514
Iced Out,231512,"","","","","","","","","","","","","",226132
Shots You Don't Miss,"","","","","","","","","","","","","","",329619
Enter Clair,"","","","","","","","","","","","","","",
Shamboo,"","","","","","","","","","","","","","",664030
Too Scary,"","","","","","","","","","","","","","",264389
Raise The Roof,"","","","","","","","","","","","","","",242582
Picasso? No Wait,"","","","","","","","","","","","","","",511075
Fallen Kingdom,"","","","","","","","","","","","","","",237772
