Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Bombs,"","","",279872,"","",303863,"","","",299152,"","","","","","","","","",283001,"","",287983,"","","",293314,304536,288915,"",282987
Magnesis,"","","",319036,"","",286018,"","","","","","","","","","","","","",285069,"","",277721,"","","",280034,284935,283464,"",280761
Stasis,"","","",243757,"","",265009,"","","","","","","","","","","","","",259362,"","",257083,"","","",190046,190345,192967,"",188199
Cryonis,"","","","","","","","","","","","","","","","","","","","",157419,"","",159093,"","","",152051,157626,"","",153311
Paraglider,"","","","","","","","","","","","","","","","","","","","",172069,"","",109674,"","","",105200,"","","",104101
Bosh Kala (5),"","","","","","","","","","","","","","","","","","","","",93773,"","",95520,"","","",92909,"","","",96677
Wahgo Kata,"","","","","","","","","","","","","","","","","","","","",101987,"","",,"","","",112860,"","","",105720
Hila Rao,"","","","","","","","","","","","","","","","","","","","",96623,"","",271354,"","","",115654,"","","",104476
Kaya Wan,"","","","","","","","","","","","","","","","","","","","",191829,"","",232579,"","","",190873,"","","",175077
Sheh Rata,"","","","","","","","","","","","","","","","","","","","",106489,"","",94307,"","","",95550,"","","",94156
Daka Tuss (10),"","","","","","","","","","","","","","","","","","","","",112636,"","",104328,"","","",107644,"","","",104790
Ta'loh Naeg,"","","","","","","","","","","","","","","","","","","","",327499,"","",195493,"","","",263601,"","","",191548
Shee Vaneer,"","","","","","","","","","","","","","","","","","","","",191545,"","",220387,"","","",207638,"","","",200561
Shee Venath,"","","","","","","","","","","","","","","","","","","","",87394,"","",,"","","",69048,"","","",70944
Qukah Nata,"","","","","","","","","","","","","","","","","","","","",104109,"","",203088,"","","",100240,"","","",101639
Shoda Sah (15),"","","","","","","","","","","","","","","","","","","","",104999,"","",99149,"","","",99433,"","","",113907
Shai Utoh,"","","","","","","","","","","","","","","","","","","","",104408,"","",158672,"","","",95211,"","","",101660
Ka'o Makagh,"","","","","","","","","","","","","","","","","","","","",123969,"","",126278,"","","",129400,"","","",132527
Pumaag Nitae,"","","","","","","","","","","","","","","","","","","","",118270,"","",,"","","",134000,"","","",147645
Ya Naga,"","","","","","","","","","","","","","","","","","","","",176170,"","",297158,"","","",146380,"","","",136013
Ree Dahee (20),"","","","","","","","","","","","","","","","","","","","",122895,"","",129761,"","","",115946,"","","",114645
Ha Dahamar,"","","","","","","","","","","","","","","","","","","","",190430,"","",141446,"","","",166443,"","","",130074
Toto Sah,"","","","","","","","","","","","","","","","","","","","",145161,"","",127806,"","","",109314,"","","",111531
Soh Kofi,"","","","","","","","","","","","","","","","","","","","",160639,"","",348940,"","","",173128,"","","",199198
Tah Muhl,"","","","","","","","","","","","","","","","","","","","",154921,"","",140025,"","","",119215,"","","",110970
Mo'a Keet (25),"","","","","","","","","","","","","","","","","","","","",119251,"","",128059,"","","",104792,"","","",96325
Sah Dahaj,"","","","","","","","","","","","","","","","","","","","",128398,"","",84199,"","","",121516,"","","",125481
Ze Kasho,"","","","","","","","","","","","","","","","","","","","",147604,"","",126017,"","","",109914,"","","",122730
Katosa Aug,"","","","","","","","","","","","","","","","","","","","",125719,"","",130766,"","","",110888,"","","",102491
Zuna Kai,"","","","","","","","","","","","","","","","","","","","",324911,"","",140299,"","","",117327,"","","",109010
Jee Noh (30),"","","","","","","","","","","","","","","","","","","","",144186,"","",133835,"","","",125732,"","","",125443
Dah Kaso,"","","","","","","","","","","","","","","","","","","","",144233,"","",138394,"","","",119375,"","","",149543
Rota Ooh,"","","","","","","","","","","","","","","","","","","","",,"","",152936,"","","",192065,"","","",122984
Kaam Ya'Tak,"","","","","","","","","","","","","","","","","","","","",240699,"","",130598,"","","",137281,"","","",116299
Zalta Wa,"","","","","","","","","","","","","","","","","","","","",163626,"","",133286,"","","",122126,"","","",130771
Monya Toma (35),"","","","","","","","","","","","","","","","","","","","",167421,"","",141501,"","","",148643,"","","",142255
Maag No'Rah,"","","","","","","","","","","","","","","","","","","","",88263,"","",92018,"","","",91832,"","","",101899
Rin Oyaa,"","","","","","","","","","","","","","","","","","","","",488212,"","",419807,"","","",371299,"","","",217356
Sha Gehma,"","","","","","","","","","","","","","","","","","","","",140981,"","",120223,"","","",105257,"","","",108475
Quaza Tokki,"","","","","","","","","","","","","","","","","","","","",121010,"","",122361,"","","",116838,"","","",119317
Keo Ruug (40),"","","","","","","","","","","","","","","","","","","","",150059,"","",131136,"","","",133951,"","","",180188
Master Sword,"","","","","","","","","","","","","","","","","","","","",225221,"","",199913,"","","",199812,"","","",195368
