Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
T1W1 - Basic Equip,272479,"",257714,"","",242690,251298,"",246891,243373,251999,246656,"","","",242262,239910,"",244349,235575,"",234255
Flippers,96063,"",84693,"","","",87431,"",90339,87794,91104,84072,"","","",84472,"","",87410,,"",83847
T2W1 - Boomer,229650,"",217412,"","","",225073,"",233375,216379,207784,229758,"","","",237125,"","",228071,312205,"",222430
T3W2 - Hammer,"","","","","","",277538,"",263089,"",234436,227934,"","","",224319,"","",214766,225377,"",235855
T4W2 - Hookshot,"","","","","","",340815,"","","",314164,268926,"","","",260582,"","",280574,291718,"",257358
T5W3 - Glove/Sword,"","","","","","",376099,"","","",419481,357648,"","","",357438,"","",360542,"","",372961
T6W3 - RedM/Firerod,"","","","","","",247356,"","","",228543,242788,"","","",234144,"","",232608,"","",215973
T7W4 - Glove/Cane,"","","","","","",305957,"","","",281952,276541,"","","",262748,"","","","","",273982
T8W4 - IceRod/Shield,"","","","","","",381582,"","","",365059,373966,"","","",315215,"","","","","",393118
Master Sword,"","","","","","",127800,"","","",75878,77657,"","","",,"","","","","",
Ganon,"","","","","","",1888964,"","","",1965208,1949906,"","","",2123697,"","","","","",2021844
