Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Boss 1: Multi-Rocket Launcher,"","","","","","","","","","","","","","","","","","","",59384
Boss 2: Stealth Bomber,"","","","","","","","","","","","","","","","","","","",133993
Boss 3: Forest Fortress,"","","","","","","","","","","","","","","","","","","",118317
Boss 4: Farina Ground Carrier,"","","","","","","","","","","","","","","","","","","",127764
Boss 5: Bison,"","","","","","","","","","","","","","","","","","","",127990
Boss 6: Missile Launcher,"","","","","","","","","","","","","","","","","","","",114454
Boss 7: Bullhead,"","","","","","","","","","","","","","","","","","","",161584
Boss 8: Minsk,"","","","","","","","","","","","","","","","","","","",130788
Boss 9: Arsenal,"","","","","","","","","","","","","","","","","","","",153353
Boss 10: Project 4 Flying Fortress,"","","","","","","","","","","","","","","","","","","",211765
