Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Fury of the Fallen,187989,,"","",,168548
-Forgotten Crossroads Stag,217827,,"","",,186921
-False Knight,223943,,"","",,211856
-City Crest,6031,,"","",,6573
-Soul Catcher,156152,,"","",,218124
Vengeful Spirit,29,,"","",,30
-Enter Greenpath,129007,,"","",,126388
-Moss Knight,513722,,"","",,343671
-Vengefly King Exit,94984,,"","",,76601
Mothwing Cloak,748416,,"","",,356459
-Fungal Wastes Entry,422031,,"","",,265713
Mantis Claw,687385,,"","",,480799
-City of Tears,377022,,"","",,298623
-Nail 1,1014097,,"","",,53768
-Spell Twister,157234,,"","",,1078326
Soul Master,422380,,"","",,316768
-City Storerooms Stag,1289990,,"","",,822332
-Gruz Mother,85718,,"","",,90041
-Sly Rescued,46757,,"","",,39690
Lumafly Lantern,127409,,"","",,135704
-Crystal Peak,161502,,"","",,132816
-Crystal Heart,420808,,"","",,327669
-Descending Dark,483584,,"","",,468354
Dream Nail,134169,,"","",,135500
-Dung Defender,1216505,,"","",,487127
-Isma's Tear,629173,,"","",,277664
-Chandelier,542801,,"","",,843989
-Watcher Knight,2910661,,"","",,2312870
Lurien,57635,,"","",,155429
-Teachers Archive,"",12595980,"","",,386115
-Uumuu,"",2129221,"","",,567652
Monomon,"",118651,"","",,99192
-Queen's Gardens,"",219801,"","",,169878
-Trap Bench,"",995926,"","",,843696
Herrah,"",549625,"","",,423126
THK Scream,"",217538,"","",,245710
Hollow Knight,"","","","",23853783,2796037
