Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Mash Keys,"","","","","","","","","","","","",76961,"",76636,76764,76276,76092,76560,76854,76783,76274,76737,76825,76462,76567,76756,76561,77002,76475,76991,76592
-RNG,,,,,"",,"","",,,"","",147250,"",153679,150142,136931,153547,145944,"",150082,"",146703,"",147441,140857,"",148159,145714,148540,144921,133720
-B'loody Mary,,,,,"",,"","",,,"","",63928,"",59801,60510,60543,"",61425,"",59943,"",60519,"",61651,66111,"",61835,62638,60999,63188,60772
{Weird Place}Diavolo,610341,614416,615421,606572,"",604189,"","",609898,601775,"","",115013,"",123597,119286,114994,"",114149,"",115912,"",124389,"",112246,113863,"",116491,113800,111435,116794,117848
-Go to commonroom,"","","","","","","","","","","","",,"",,252013,249936,"",254353,"",251675,"",253535,"",251251,248753,"",251712,249420,249025,253039,251157
-DADA,"","","","","","","","","","","","",,"",,111840,116170,"",114461,"",109400,"","","",110700,115789,"",112743,113570,110519,"",114362
-Duel learning,"","","","","","","","","","","","",615435,"",605731,241124,245704,"",241905,"",241467,"","","",241588,246004,"",241156,239078,248375,"",241736
-Early Passwords,"","","","","","","","","","","","",245903,"",240000,240000,236228,"",228938,"",242245,"","","",249708,243805,"",233735,235341,255515,"",234261
-It's a bird? A plane?,"","","","","","","","","","","","","","",,120964,120669,"",118656,"",116122,"","","",115694,"","",114198,114066,124126,"",128342
-Incendio,"","","","","","","","","","","","","","",237102,120906,122789,"",118298,"",120395,"","","",117441,"","",117511,121829,"","",119167
{Post-tutorial}RoR,"","","","","",260289,"","","",186266,"","","","",176840,180349,183948,"",181506,"",190536,"","","",182908,"","",181362,181812,"","",178374
-Hannah,"","","","","",408439,"","","","","","","","",459571,408179,423290,"",411587,"",437533,"","","",407406,"","",436586,437820,"","",423594
-Ginny task,"","","",,"",154338,"","","","","","","","",165497,"",205458,"",156398,"","","","","",162914,"","",127729,"","","",129396
{Cleanup}Long quest,580187,516365,"",619886,"",510608,"","","","","","","","","","",515910,"",484169,"","","","","","","","",494656,"","","",466110
