Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Space Jump,506922,493569,513681,506569,"",497770,"","",491920,"","","","","","","","",481297,481544,"",487186
Morph Ball,"",135768,152296,143001,"",133399,"","","","","","","","","","","",118741,126910,"",127376
Charge Beam,"",129976,135080,141231,"",133913,"","","","","","","","","","","",135949,128704,"",121921
Bombs,"",175376,181465,176591,"",171968,"","","","","","","","","","","",188398,163025,"",170361
Varia Suit,"",407297,425680,"","",403353,"","","","","","","","","","","",421537,388545,"",408626
Wild,"","",232369,"","",204392,"","","","","","","","","","","",225865,202777,"",221688
Boost,"","",424091,"","",286393,"","","","","","","","","","","",337376,295995,"",291329
WaveSun,"","","","","",404273,"","","","","","","","","","","",341137,422328,"",287449
LifeGiver,"","","","","",436241,"","","","","","","","","","","",312065,355369,"",357386
Ice Beam,"","","","","",467810,"","","","","","","","","","","",557312,"","",458602
Plasma Beam,"","","","","",652921,"","","","","","","","","","","",606763,"","",556786
Spirit,"","","","","",261808,"","","","","","","","","","","",168293,"","",195785
Thermal Visor,"","","","","",337482,"","","","","","","","","","","",342418,"","",388569
Power Bombs,"","","","","",329752,"","","","","","","","","","","",335673,"","",320546
Phazon Suit,"","","","","",618186,"","","","","","","","","","","",859920,"","",650698
Mines Done,"","","","","","","","","","","","","","","","","",765753,"","",699179
World,"","","","","","","","","","","","","","","","","",135041,"","",145793
Ridley,"","","","","","","","","","","","","","","","","",330104,"","",359841
Exo,"","","","","","","","","","","","","","","","","",516328,"","",540162
Essence,"","","","","","","","","","","","","","","","","",201680,"","",194713
