Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Iron Gate,"","","","","","","","","","","","","","","","","","",147518,146054,"",147595,"",140126,141353,138688,141039,144202,144906,142384,145199
Hot Shot,"","","","","","","","","","","","","","","","","","",71487,65316,"",83877,"",86943,77125,106331,82685,51911,58203,69644,60814
Dry Lagoon,"","","","","","","","","","","","","","","","","","",85579,136689,"",128419,"",74135,86041,66692,104837,66182,66080,84011,85343
Sand Ocean,"","","","","","","","","","","","","","","","","","",271889,295225,"",260767,"",218154,204719,203153,209411,206547,206134,248715,204694
Radical Highway,"","","","","","","","","","","","","","","","","","",211577,189265,"","","",173128,182244,164535,"",188823,167336,177553,167996
Egg Quarters,"","","","","","","","","","","","","","","","","","",182822,152870,"","","",182438,183869,124637,"",111681,158791,"",135949
Lost Colony,"","","","","","","","","","","","","","","","","","",216747,198658,"","","",199384,204226,199285,"",198169,199998,"",198660
Weapons Bed,"","","","","","","","","","","","","","","","","","",174613,144422,"","","",138555,148764,157664,"",140570,139011,"",137416
Tails 1,"","","","","","","","","","","","","","","","","","",40514,38999,"","","",39928,40416,40246,"",45246,39257,"",40585
Security Hall,"","","","","","","","","","","","","","","","","","",108295,82195,"","","",124175,124295,134716,"",136770,150868,"",150884
Flying Dog,"","","","","","","","","","","","","","","","","","",87430,80545,"","","",77852,80756,85337,"",96667,88044,"",85407
White Jungle,"","","","","","","","","","","","","","","","","","",152262,156859,"","","",139919,140402,140758,"",134846,141495,"",128829
Sonic 1,"","","","","","","","","","","","","","","","","","",60964,60666,"","","",64474,58908,57417,"",67692,59857,"",83746
Route 280,"","","","","","","","","","","","","","","","","","",203954,195961,"","","",134955,196669,203490,"",204291,208386,"",199745
Sky Rail,"","","","","","","","","","","","","","","","","","",138520,126173,"","","","",125583,125095,"",115221,135931,"",118814
Egg Golem,"","","","","","","","","","","","","","","","","","",67654,59923,"","","","",52753,56521,"",56995,67321,"",55973
Mad Space,"","","","","","","","","","","","","","","","","","",300799,122607,"","","","",151401,133309,"",190132,188225,"",157902
Knuckles,"","","","","","","","","","","","","","","","","","",53647,53142,"","","","",76914,53209,"",102845,70803,"",54528
Cosmic Wall,"","","","","","","","","","","","","","","","","","",284853,278856,"","","","",282526,368966,"",292839,335245,"",363235
Tails 2,"","","","","","","","","","","","","","","","","","",60471,55109,"","","","",53976,59712,"",55876,47665,"",56297
Final Chase,"","","","","","","","","","","","","","","","","","",279364,265047,"","","","",391799,297555,"",245877,225843,"",216188
Sonic 2,"","","","","","","","","","","","","","","","","","",75320,74704,"","","","","",46210,"",77969,50217,"",48535
