Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Bianco 2,"","",109848,134977,"",113761,"","",111865,110624,103481
Bianco 3,"","","",74433,"",55935,"","",59616,58136,71175
Bianco 4,"","","",69776,"",79809,"","",83440,84600,91801
Bianco 5,"","","",191145,"",162985,"","",177001,153665,175113
Gelato 8,"","","",91195,"",118256,"","",95968,67292,93146
Gelato 7,"","","",32717,"",60384,"","",39881,34133,63191
Pianta 1,"","","",75617,"",67481,"","",70081,103744,89744
Pianta 2,"","","",61000,"",59576,"","",60575,59368,60744
Pianta 3,"","","",56513,"",55280,"","",57392,54273,74473
Pianta 4,"","","",83944,"",132865,"","","",98048,70836
Pianta 5,"","","",220913,"",237769,"","","","",254853
Pianta 6,"","","",85288,"",99465,"","","","",97217
Pianta 7,"","","",35953,"",38408,"","","","",51592
Pinna 1,"","","",113192,"",103144,"","","","",121585
Pinna 2,"","","",123937,"",74688,"","","","",74593
Pinna 3,"","","",112632,"",111913,"","","","",87312
Pinna 4,"","","",87920,"",74297,"","","","",89049
Pinna 5,"","","","","",111529,"","","","",89168
Pinna 6,"","","","","",131576,"","","","",115689
Pinna 7,"","","","","",95680,"","","","",53593
Ricco 1,"","","","","",68753,"","","","",66000
Ricco 2,"","","","","",72272,"","","","",69809
Ricco 3,"","","","","",32328,"","","","",30472
Ricco 4,"","","","","",172297,"","","","",252498
Ricco 5,"","","","","",110699,"","","","",79458
Ricco 6,"","","","","",76702,"","","","",66733
Ricco 7,"","","","","",25648,"","","","",26297
Bianco 6,"","","","","",144337,"","","","",110991
Bianco 7,"","","","","",28320,"","","","",29505
Sirena 1,"","","","","",119977,"","","","",133705
Sirena 2,"","","","","",319417,"","","","",130865
Sirena 3,"","","","","",78441,"","","","",76264
Sirena 4,"","","","","",122200,"","","","",237922
Sirena 5,"","","","","",191041,"","","","",184921
Sirena 6,"","","","","",22600,"","","","",22152
Sirena 7,"","","","","",53958,"","","","",49273
Noki 1,"","","","","",137915,"","","","",142593
Noki 2,"","","","","",65184,"","","","",63432
Noki 3,"","","","","",69273,"","","","",72432
Noki 4,"","","","","",227529,"","","","",231642
Noki 5,"","","","","",73344,"","","","",71761
Noki 6,"","","","","",160993,"","","","",297386
Noki 7,"","","","","",80794,"","","","",89352
Bowser,"","","","","",558506,"","","","",170753
