Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms)
Ninja Village,109270,105628,105938,105127,"",104934,105208,105447,105414,105209,104803,105890,105167,104914,105092,105116,105293,104872,105172,105467,105146,109638,105223,105291,105800,105146,104994,105221,105009,104959,104886,105566,104908,105093,105080,104786,104865,105307,"",104983,105169,104896,105032,105206,104640,105774,104851,104777,104809,105747,104683,104890,104969,105003,104429,104418,104844,104286,105384,106081,104750,104890,104860,104811,104771,104646,104871,105043,105122,104991,105090,104808,104973,105059,104843,104827,104584,104648,104331,104369,104436,104756,104352,105075,104988,105539,105063,104872,104854,105340,104854,104799,104852,104840,104738,104813,105169,105063,107771,104868,104876,"",105011,105664,105384,104842,104902,104854,105539,104971,105293,104800,105548,104898,104799,104788,104744,105505,105128,104991,106056,104978,104938,104943,104929,104979,105422,"","",,104914,105121,104872,104854,104797,104765,124238,105984,105322,106539,105566,105512,106702,105523,105399,105461,104770,105390,104983,105336,105336,106176,105269,105794,106344,"",105201,105008,105595,104962,105021,105705,104999,104974,104856,105001,105527,105086,105366,105216,105146,104992,105780,104959,105003,104871,104941,104852,105520,105036,104778,105717,105051,104914,105055,104773,104914,104964,105105,104927,105767,105023,104911,105090,105089,104971,106139,105279,104841,105215,104767,104853,105260,104949,104861,104902,104846,105606,104783,105270,104763,104752,104819,105703,105942,104829,104773,104804,104831,105221,104639,104745,104763,104852,105787,104819,104725,104922,104778,104818,104694,104809,104773,104866,104829,104793,104782,104762,104756,105682,104803,104854,104818,106194,104979,104793,104839,104854,104804,104812,105704,105182,104861,"",105335,104954,104784,"",104835,104853,104823
Strawberry!,423589,299262,311115,"","",290832,286198,285788,281394,296582,"",278046,291050,286529,"",271113,279258,286940,"","","",279374,278237,278870,272272,276127,275183,"",273194,274238,275193,278887,269757,276858,272351,"",267822,268204,"",266317,269121,267624,265240,261882,270294,273505,267702,274400,267108,266596,273264,267776,"",275190,"",266543,267651,266860,262231,266616,261434,261543,264956,262188,260658,259611,268757,305560,262108,265543,260802,267863,263565,258012,"",270416,267261,"",266747,264761,266677,259434,260603,264894,260024,258882,256387,259098,269690,"",261543,263112,265252,262462,263197,259802,267091,268872,268855,261406,262309,"",257527,300774,"",265971,265152,259988,"",263661,268678,263784,258309,260539,261721,261801,258171,272473,291791,264890,261059,258719,258435,268236,258551,256963,309406,"","",372249,274644,"",259101,276122,260055,262875,416126,297642,330757,280674,272823,275894,271296,272588,277251,274599,"",277436,272300,"",275996,283952,269486,271395,"","",272020,272140,265095,270880,273139,273749,"",265627,265938,270584,273716,262359,267402,265080,265331,266800,422990,"",269785,272339,265375,259901,263540,264004,263632,268327,258733,259429,276008,264089,266417,265353,270996,262548,261794,272865,263499,263405,260386,264611,273057,"",275649,264303,"",269624,258194,271040,"",263435,261549,262681,260731,261716,262432,259597,259580,264975,260739,265404,259733,269627,258233,267636,264801,259529,258932,268000,261692,258109,268452,"",265328,268175,261849,262856,260814,"","",259970,"",261186,260377,262498,263648,261431,263633,269930,"",261212,261140,268060,320439,265452,259001,257718,263112,"",270173,261024,263779,"",258838,279757,256672
Leaf Golem,37079,36336,35866,"","",35866,36745,35530,21775,21481,"",21728,21898,35584,"",21689,21656,21620,"","","",21475,21344,21470,21392,21319,21425,"",21442,21470,21445,21498,21396,21287,21363,"",21335,21317,"",21504,21337,21300,21360,36257,21434,21483,21555,21512,21488,21386,21407,21392,"",21399,"",21282,21317,21339,35717,36375,21761,"",21735,21747,21779,21713,21757,21752,21720,21784,21749,21771,21782,21771,"",21477,21432,"",21361,21395,21370,21364,21409,21474,21771,21739,35865,21777,21745,"",35318,21631,35403,21775,21863,21843,21966,21704,21734,22013,21773,"",35078,21764,"",21768,21747,21767,"",34397,21735,21761,21521,21755,21792,21794,21686,34689,21747,21722,21928,21845,21765,21768,21802,21789,21799,"","",,21779,"",21743,21782,21743,21738,35481,35444,21966,35704,21989,22037,34867,34644,21869,21779,"",21834,21776,"",21757,21812,21736,21823,"","",21831,21835,21879,21829,21828,35454,"",21775,35390,21771,21803,21831,21826,21763,21740,21849,34846,"",21765,21825,21748,34840,21723,21538,21758,21727,21778,21619,21800,21784,21732,21705,21757,21788,35088,34989,21787,35084,21826,21765,21792,"",21712,21734,"",21696,21768,21747,"",21710,21800,21668,21761,21763,21715,35112,34932,21728,21777,21748,21774,21689,21737,22354,21712,21868,35342,21740,21738,21764,21746,"",21782,21762,21806,21845,21790,"","","","",21709,21819,21707,21781,21841,21731,21718,"",21795,21747,21755,21726,21756,21678,21889,21734,"",21685,34743,21772,"",21744,"",21705
Hardest Stage...,14390,14466,14126,"","",14232,13624,14295,14434,14235,"",14160,14083,14262,"",14303,14270,14369,"","","",14473,14379,14177,14271,14221,14141,"",14212,14174,14345,14266,14358,14076,14004,"",14118,14193,"",14137,14159,14137,14108,14114,14156,14251,14425,14766,14261,14090,14288,14338,"",14360,"",14288,14166,14096,14461,14016,13865,"",13812,13709,13845,13695,13785,14018,13987,14038,13923,13796,13838,13961,"",14423,14002,"",14273,13773,13995,14062,14352,14242,13812,13698,13591,13727,13739,"",14028,13783,13798,13789,13767,13908,13631,13943,13875,13784,13771,"",13862,14021,"",13964,13687,13763,"",14198,13809,13937,13947,13781,13717,13628,13843,13920,13650,13722,14162,13862,13865,13876,13868,13910,14073,"","",,13724,"",13658,13723,13649,13718,14442,13997,13784,13542,13814,13728,14018,13718,13715,13991,"",13680,13849,"",13690,14116,13676,13758,"","",14036,13777,13661,13737,13693,14117,"",13812,13677,13713,14004,13651,13762,13830,13747,14014,14344,"",13886,13715,14052,13739,13775,13771,13753,14187,13823,13818,13809,14340,13652,13722,14223,13703,14051,13997,13689,14075,14049,13648,14355,"",14127,13833,"",13807,13736,13762,"",13801,13694,14082,13863,13717,13702,13785,13786,13917,13992,13696,13642,13793,13636,14067,13687,13771,13680,13716,13716,13643,14015,"",13902,13786,13639,13662,13726,"","","","",13727,13724,14084,13798,13768,13739,14040,"",13981,13923,13782,13862,13870,13816,14114,13946,"",14047,14083,14130,"",13810,"",13821
No Rottytops!,471338,389719,309050,"","",321998,307561,274234,263401,260829,"",250999,245104,248830,"",256124,276937,303274,"","","",286376,243025,"","",244029,"","",284051,"",243620,246974,234264,"",285153,"",236892,236514,"",246842,241247,233709,237225,231562,232550,"",232429,245199,237416,235639,237832,236074,"",252128,"",233115,"",232906,245104,233228,241035,"",230464,233569,"",265855,265724,234406,233036,234526,239081,233566,235938,231904,"",226465,279375,"","",229701,237754,232790,237430,235795,248871,"",231606,233645,239090,"",229969,233719,233030,228921,232064,319736,235278,272089,232948,234982,274952,"",319327,252123,"",276190,255152,286641,"",232416,"","",231646,236687,233966,234101,219860,"",228704,224335,224549,221215,230067,232186,225714,222825,240947,"","",312178,238677,"",236398,"",235484,220566,313629,281324,"",261156,336523,282219,240521,240820,236838,231902,"",239385,237680,"",340024,345332,228487,242624,"","",249884,234552,254301,226061,231126,315818,"",233129,278739,266787,236973,278249,233991,265845,226300,226621,"","",270823,236069,233759,229796,234471,227121,221371,233910,233297,221093,"",253318,216197,233628,237436,221277,230672,231046,235218,229866,226927,214558,226655,"",257472,275801,"",226298,233787,215713,"",264595,219495,226529,232109,273460,229168,220868,226185,230844,231424,"",231169,230460,223021,"",216431,232798,229187,214533,222052,230959,231144,"",232819,"",230998,226863,221693,"","","","",233441,230351,221660,232461,225904,228413,230104,"",230088,219052,240284,239662,228390,230968,221240,236317,"",224618,225980,238006,"",232827,"",228912
"Hi, Ruxxtin!",64830,33333,54244,"","",61216,75247,45720,32156,69856,"",75529,75336,32308,"",59741,62412,68769,"","","",111990,40854,"","",42093,"","",40684,"",43068,42781,45319,"",31723,"",32042,47235,"",43031,45522,31804,63488,31908,47215,"",48152,31844,32205,56364,91985,44668,"",44542,"",32262,"",42600,61382,30630,43183,"",30236,39781,"",44857,30436,80680,68311,30516,30220,31885,42573,40928,"",49422,40198,"","",29888,31883,31314,63095,31744,32077,"",43094,30186,30283,"",32374,44162,40473,41091,30280,30467,31965,36560,43448,43672,30196,"",30222,30744,"",88069,41866,38962,"",40735,"","",30234,31936,40475,30223,30653,"",32436,36449,39337,40133,40951,30165,30470,30397,39589,"","",,44837,"",41806,"",32441,38168,158340,43893,"",43305,32087,43562,56604,30310,30314,84131,"",43088,47022,"",32061,56468,32130,30336,"","",44194,43653,31961,38550,32086,40321,"",38199,38542,31859,39861,41185,41985,31901,30532,39768,"","",40345,32072,40436,53783,39906,41370,40490,38394,38229,39932,"",31975,39177,30209,39597,30260,44389,30608,30267,39104,39123,38925,41586,"",30841,38785,"",41059,31942,39879,"",45230,44695,39930,32065,40304,32412,39483,41832,36911,30241,"",38928,31956,39350,"",40183,38848,38479,32238,30236,32027,40247,"",30303,"",39562,39556,30610,"","","","",39157,30474,30476,39127,30233,30230,38230,"",30573,32149,31917,31940,39460,44265,32412,31937,"",30307,30441,38038,"",38951,"",32037
Chinese Food!,319474,241710,264164,"","",256832,247278,235855,290287,"","",272511,199846,"","",190462,244021,267983,"","","",238618,179231,"","",193330,"","",190244,"",179215,260707,185042,"",176348,"",180506,178380,"",172603,194413,177107,180540,184791,176179,"",179603,198132,171480,176031,181840,178639,"",180900,"",185648,"",172007,174754,181195,161315,"",169969,164567,"",176987,184150,174505,194663,229356,168047,168999,172056,189034,"",169281,176261,"","",173743,161070,165143,161764,168121,190325,"",187213,150364,153030,"",162349,154885,161958,153685,167749,166982,153555,190250,155325,159347,195931,"",149764,151668,"",179633,182188,193025,"",158380,"","",181972,152098,159644,167179,183450,"",150169,167055,153774,179073,158466,165700,183465,155310,167186,"","",,156918,"",173909,"",158954,155656,282525,239062,"",198966,215661,181007,200863,191150,180893,174663,"",181191,170853,"",169866,256036,161722,168719,"","",193880,170119,171227,165169,162497,168064,"",171397,187701,165445,163652,"",151547,183889,158169,183250,"","",184320,151379,159303,182330,158058,151166,148368,150227,152036,157724,"",163201,153633,154803,182050,164536,160833,158305,164734,164542,"",151728,199884,"",163068,151677,"",216613,157220,197713,"",183299,150280,156656,149845,160810,187995,146930,157861,162133,157488,"",147450,167770,177977,"",152487,162528,166447,177724,175858,182703,163798,"",168663,"",150571,166101,159130,"","","","",146696,148942,162453,144512,155151,158855,168411,"",152453,144276,152776,152488,152718,156078,153468,161955,"",155725,150586,151784,"",161345,"",154287
This place Rocks,352299,266291,238620,"","",230120,296705,244447,227017,"","",252831,217661,"","",222315,"","","","","",210451,206294,"","",281658,"","",204157,"",207631,201953,227816,"",222942,"",287289,202549,"",205123,207585,221611,206163,277717,202013,"",210555,207040,200937,197838,199577,204764,"",204477,"",209031,"",206177,222791,204659,202474,"",198007,202461,"",209017,199883,199360,199042,199997,203975,241548,240122,198043,"",253568,233632,"","",200063,200111,207274,204596,198392,192195,"",198645,197850,199963,"",200108,195808,227959,195665,266257,195201,199978,198796,195907,193453,205831,"",206100,270505,"",209800,197403,249905,"",205879,"","",200415,197135,197711,196290,221252,"",197208,192483,195147,191737,191645,195704,210437,196627,209258,"","",415670,193735,"",191629,"",207764,190206,419598,267574,"",239619,211126,237511,411223,200555,197983,204437,"",224650,293040,"",234596,204528,218918,195538,"","",210432,200789,197535,199098,203816,206462,"",196003,211258,206433,201048,"",199737,199231,201539,205124,"","",210124,329013,196468,196640,192718,196868,208095,197428,262757,195846,"",196892,196326,195552,"",198152,195675,210503,194069,195899,"",194683,251003,"",206887,192890,"",197462,192021,190813,"",195797,195895,198037,192277,223040,195130,190972,198112,195032,198204,"",193625,197463,196404,"",263781,197094,196693,194774,191908,194444,190216,"",194841,"",208701,196119,191207,"","","","",194598,192481,191716,192920,194510,187530,197697,"",193857,192282,195428,192274,198599,194029,239088,195436,"",193126,193087,196161,"",190464,"",189423
GolemThump,215438,112377,93735,"","",167222,95482,100505,96783,"","",101811,84405,"","",85595,"","","","","",361014,86697,"","",69170,"","",81747,"",74944,78834,119468,"",92017,"",84027,70237,"",89587,73383,77014,95337,74528,76203,"",71242,428993,77271,145950,84410,86311,"",74789,"",88866,"",74404,75753,75996,84697,"",71798,148216,"","",88211,94794,84410,325082,178062,81063,77423,89168,"",79087,73047,"","",69292,74703,84836,73819,75310,72196,"",74982,83357,78185,"",79866,74468,69690,74179,78156,74956,72587,79083,76880,94533,78456,"",74795,70824,"",80352,68925,68426,"",73368,"","",75798,87907,69500,69866,76914,"",72108,70299,231106,77549,176589,82307,86180,142813,97365,"","",265997,70319,"",72535,"",70676,71252,98089,90215,"",163389,72435,90967,149059,137990,92173,75661,"",93416,93206,"",88146,87307,73504,74815,"","",74043,82763,75821,170816,89006,75299,"",258507,87828,76972,169679,"",72398,78274,77894,91246,"","",115728,85532,70957,79990,82269,137185,88537,74234,85319,156892,"",74311,87281,85407,"",89848,71607,"",70254,75817,"",73637,81111,"",95521,88903,"",92470,68856,"","",73637,68617,69766,70678,71873,84808,79544,72604,81269,222028,"",71411,69278,77601,"",158552,75061,68213,70806,119497,82599,70545,"",75644,"",68220,84035,88299,"","","","",85819,87026,79869,69012,"",83031,79451,"","",72485,76904,69384,73442,73785,85082,70981,"",74452,70362,69737,"",69081,"",70212
Right?,311501,307036,270547,"","",451287,314396,264683,244774,"","",263885,245022,"","",209745,"","","","","",213153,214860,"","",232639,"","",265750,"",210843,234072,213976,"",206096,"",267738,246852,"",201724,211760,204678,248869,199556,200014,"",224370,281577,201267,200731,243417,205625,"",252078,"",220516,"",203718,195869,196211,335851,"",258016,196282,"","",233882,203532,226155,198540,257856,193502,192609,187802,"",236506,204133,"","",204235,227036,195532,195469,196488,191982,"",225270,198110,197684,"",196113,192837,224291,237232,192987,195162,202026,216560,194978,198136,197495,"",227004,198465,"",203948,201156,198769,"",192411,"","",191794,189704,194665,195550,193413,"",195499,194438,197972,194839,220313,252194,194769,189662,245232,"","",212846,191805,"",197248,"",197622,193348,216201,377909,"",251959,321683,199489,204294,281198,246894,334190,"",200973,200438,"",198219,301148,304045,198681,"","",243833,199187,192612,295298,192530,192453,"",191152,196524,194887,217525,"",193343,196658,229476,191773,"","",216160,193254,231011,219530,189464,188844,192733,188519,188258,189248,"",188724,190915,188032,"",191840,193558,"",189306,189625,"",189629,190243,"",198339,196839,"",187010,192518,"","",193352,192059,190895,"",198359,199139,189609,194699,190778,191685,"",246487,227423,199969,"",197059,195110,192514,196412,188814,224196,232992,"",243624,"",185915,197188,193087,"","","","",187642,187513,191236,186679,"",191147,187015,"","",189865,188077,203744,187277,194580,192105,196961,"",196674,192875,237322,"",219976,"",187997
