Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Factory-Entry,14720,14407,15701,14576,"",17769,14423,14098,14279,14712,15865,19182,15822,17015,15346,15987,15546,15390,15280,14920,14590,15889,15279,14317,14882,14366,15425,14392,15312,15122,14804,14546,15525,14985,16370,"",16649,14426,14314,15822,14667,14686,14528,14654,16110,14725,14923,15136,14970,14600,15081,14955,14359,15054,14391,15347,14487,14235,14507,14648,14092,14304,14989,14971,14166,14284,14414,14220,14804,14447,14576,14086,14223,14487,14340,16748,14221,14935,14456
-Factory-1,13973,13391,13098,12979,"",13532,13473,13518,13343,14358,13772,16120,15734,14141,15517,16546,13595,13653,13681,13405,13489,14019,14706,13445,15829,13432,13952,13557,14043,13448,13455,13822,13461,13122,14111,"",13382,13654,13409,13571,13873,13527,16443,13859,13814,13392,13479,13413,13761,13099,13674,13302,13550,13631,13117,13537,13273,13218,13575,14087,13244,13130,13369,13193,13136,13469,14040,13438,13333,13670,13247,13499,13162,13764,13296,13576,13263,13252,13596
-Factory-2,7106,5077,5077,5007,"",5119,5174,5119,5274,5342,5270,5007,5283,5357,4886,5015,8715,4923,5216,4864,5336,5139,5331,5519,4809,4845,5313,4986,5273,5643,4983,4834,4854,4845,8343,"",4811,5135,4839,5547,4910,4825,4865,4804,4718,4872,4944,4843,4837,4904,4769,4848,4833,7209,5398,4758,4876,4910,6971,7154,4854,4875,4857,4875,4822,4867,5184,4813,7125,4745,4843,4707,5070,4851,5174,4886,4844,4838,5028
-Factory-3,11747,7787,13311,8064,"",9946,7500,12113,8204,8352,9514,11032,9017,16938,8167,11062,12535,8506,16387,10104,8551,8034,7496,7559,17221,8424,11948,8632,7987,7503,7452,7718,8259,7538,7382,"",9161,10549,7525,7587,9582,8947,7462,10116,10791,7461,7635,7932,7809,8713,8348,7241,7868,8484,140890,17378,7283,8556,9561,17723,7976,7938,7110,6994,22421,7390,7701,10832,8477,7518,7968,10649,18050,13358,7353,9091,14720,9312,8007
{Factory}Factory-4,22458,21918,30833,47379,"","","",50691,31243,23567,"",41006,"","",24363,"",26116,"","",42403,"",33345,24500,38960,21461,45593,"","",25359,27130,"","",28234,23574,"","",24598,"",20922,22133,26673,25983,37739,22006,"",40238,"","",29743,20743,"","","",23968,"","","",21226,"","","",21209,21473,21341,24018,23024,20926,"",26210,23245,"",20998,"",26010,"","","","",25984
-Hotel-1,16785,16745,19762,18124,"","","",17897,16858,16768,"",16582,"","",17742,"",16651,"","",16668,"",17737,16933,16966,16689,16739,"","",16492,16649,"","",16710,16658,"","",17174,"",16654,16561,17745,16533,"",16579,"",16378,"","",17183,16581,"","","",16360,"","","",16836,"","","",16829,16636,16574,"",16546,16787,"",16562,16625,"",18268,"",17672,"","","","",16815
-Hotel-2,5979,5282,5565,5410,"","","",5544,6474,5463,"",5518,"","",5410,"",5630,"","",5491,"",5601,5627,5358,5516,5944,"","",5449,5273,"","",5370,5525,"","",5532,"",5538,5515,5634,5713,"",5799,"",5599,"","",5420,5390,"","","",5426,"","","",5453,"","","",5455,5305,5342,"",5391,5335,"",5518,5378,"",5335,"",5531,"","","","",5448
-Hotel-3,12897,11401,30401,12799,"","","",11079,10619,10276,"",11284,"","",10900,"",11430,"","",10610,"",10971,10710,10536,12042,10015,"","",12047,10316,"","",10382,10544,"","",23578,"",11353,10783,11155,10340,"",11016,"",10570,"","",11345,10417,"","","",10525,"","","",11179,"","","",11462,20747,10684,"",10567,20775,"",10081,12359,"",16987,"",10668,"","","","",10277
-Hotel-4,8196,6903,7484,15592,"","","",6865,7562,7184,"",7137,"","",6622,"",6695,"","",7033,"",7811,6953,9989,16081,7969,"","",15586,13605,"","",6747,6457,"","",8819,"",6669,8795,8709,7214,"",8562,"",6385,"","",13542,6284,"","","",7683,"","","",6604,"","","",6499,10765,18666,"",13446,6341,"",21123,7157,"",8058,"",8087,"","","","",8490
-Hotel-5,9888,10488,17428,9587,"","","",9478,9654,10573,"",10674,"","",17703,"",10910,"","",9320,"",9830,10838,10555,10267,9407,"","",10174,10415,"","",10086,9577,"","",15183,"",9826,15789,9467,10588,"",9122,"",9352,"","",11001,9939,"","","",9641,"","","",9357,"","","",15585,9276,10181,"",9701,14973,"",9078,11380,"",9382,"",9664,"","","","",9557
{Hotel}Hotel-Target,35454,26196,25072,32107,"","","",25345,27316,27249,"",25675,"","",31643,"",56254,"","",24369,"",26375,29125,27292,25218,25829,"","",25481,28315,"","",43653,27067,"","",24757,"",25447,24384,24239,30690,"",28186,"",29028,"","",29190,36474,"","","",25737,"","","",35220,"","","",37373,25800,24790,"",34193,36930,"",25909,23972,"",24235,"",26589,"","","","",23955
-Club-Entry,63432,29042,130303,41342,"","","",18715,18732,18937,"",18579,"","",25227,"",64881,"","",54905,"",18904,27077,20797,25101,17363,"","",24412,22323,"","",38738,25545,"","","","",19320,18433,18478,27733,"",18422,"",18663,"","",21602,28107,"","","",25908,"","","",20345,"","","",112088,16640,73264,"",16457,24714,"",22741,69263,"",19834,"",16844,"","","","",24669
-Club-1,7012,15380,"",6676,"","","",8164,6891,19092,"",11423,"","",6591,"",15110,"","",7285,"",11199,7223,8548,7170,9824,"","",6870,9326,"","",6706,6995,"","","","",10166,10136,15826,6749,"",7178,"",6659,"","",6716,7372,"","","",7200,"","","",6075,"","","",8972,6766,10198,"",6647,6465,"",6513,8353,"",6916,"",8435,"","","","",7437
-Club-2,45526,23279,"",21086,"","","",64346,14338,26549,"",28285,"","",14312,"",12258,"","",17972,"",29426,11264,14406,10843,16757,"","",10530,15778,"","",17386,10145,"","","","",18603,27738,17895,18512,"",10332,"",20860,"","",11266,10185,"","","",11099,"","","",34403,"","","",17546,29489,10694,"",9922,20606,"",13406,10283,"",16145,"",31030,"","","","",20966
-Club-3,13640,8875,"",10078,"","","",8305,7890,14519,"",10976,"","",9241,"",17196,"","",8870,"",7986,9537,9186,27801,10242,"","",13171,8034,"","",8697,8227,"","","","",8004,7929,11624,9007,"",10533,"",9628,"","",10956,17892,"","","",12305,"","","",8077,"","","",10579,10413,7826,"",13247,8574,"",8578,12652,"",10235,"",8485,"","","","",8427
-Club-4,32920,21417,"",24304,"","","",57981,26801,21244,"",26801,"","",19796,"",19325,"","",19870,"",31707,25808,24899,20497,24259,"","",29549,26862,"","",23877,23013,"","","","",27658,27483,34597,19748,"",24056,"",21064,"","",20884,36717,"","","",20186,"","","",19977,"","","",21544,26650,31808,"",23580,41817,"",30485,20681,"",22184,"",21003,"","","","",19324
-Club-5,25145,17710,"",15809,"","","",38458,27970,20565,"",33536,"","",14578,"",39576,"","",29745,"",15684,17494,57104,15369,21429,"","",48511,16149,"","",15177,15133,"","","","",31329,15045,15948,33568,"",14811,"",33534,"","",15158,14932,"","","",25361,"","","",32790,"","","","",77095,"","",34794,49031,"",31685,101038,"",20250,"",32750,"","","","",16791
{Club}Club-Exit,18002,31704,"",20831,"","","",18579,29392,18375,"",19493,"","",18318,"","","","",18917,"",21668,21927,20526,20624,20611,"","",18724,20634,"","",21631,18422,"","","","",20498,20423,18399,20638,"",18700,"",20202,"","",18131,20310,"","","",19971,"","","",54374,"","","","","","","",31179,20493,"",19982,"","",20245,"",20056,"","","","",18478
-Prison-Entry,34931,34373,"",34157,"","","",34126,34454,34405,"",35483,"","",34237,"","","","",35965,"",36911,36388,33958,36314,35840,"","",35348,35515,"","",34831,35283,"","","","",36221,34089,34578,34938,"",34124,"",34643,"","",33860,34095,"","","",34252,"","","","","","","","","","","",33718,34079,"",33906,"","",34592,"",35122,"","","","",33639
-Prison-1,14531,12407,"",12201,"","","",7418,7446,7406,"",12366,"","",7718,"","","","",12659,"",7789,7389,"",7437,7439,"","",7702,7458,"","",7419,7341,"","","","",7261,7234,7302,7514,"",7152,"",7213,"","",7261,7192,"","","",7346,"","","","","","","","","","","",7297,12052,"",7511,"","",7385,"",8810,"","","","",7150
-Prison-2,5746,5782,"",5726,"","","",5838,5977,5888,"",5820,"","",5824,"","","","",5555,"",5551,5753,"",5572,6174,"","",5834,5810,"","",6298,5627,"","","","",6050,5676,5515,5573,"",5680,"",5649,"","",5609,5603,"","","",5508,"","","","","","","","","","","",5667,6101,"",5492,"","",5548,"",5648,"","","","",5630
-Prison-3,5490,5380,"",5427,"","","",5329,5445,5438,"",5406,"","",5577,"","","","",5725,"",5778,5799,"",5653,5674,"","",5544,5849,"","",5728,5323,"","","","",5390,5566,5388,5386,"",5309,"",5546,"","",5584,5328,"","","",5282,"","","","","","","","","","","",5432,5401,"",5265,"","",5535,"",5353,"","","","",5300
{Prison}Prison-4,7185,7244,"",7236,"","","",7271,7255,7159,"",7176,"","",7268,"","","","",7111,"",7379,7421,"",7228,7744,"","",7866,7980,"","",7585,7147,"","","","",7158,7090,7216,7042,"",7280,"",7263,"","",7188,7222,"","","",7312,"","","","","","","","","","","",7233,7213,"",7297,"","",7144,"",7348,"","","","",7199
