Attempt #,Realtime (ms),Gametime (ms)
77,26994051,
76,,
75,,
74,,
73,,
72,27208010,
71,,
70,27100168,
69,,
68,,
67,,
66,27391748,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,27625855,
47,,
46,,
45,,
44,27979119,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,28080047,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,30883162,
25,,
24,29204262,
23,,
22,29624452,
21,,
20,29798127,
19,30029218,
18,30102436,
17,,
16,,
15,,
14,,
13,,
12,30838840,
11,32841805,
10,,
9,,
8,32626742,
7,33809777,
6,,
5,34432924,
4,,
3,37243061,
2,42803932,
1,,
