Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
BoB (1 Star)[1 Total],"","",111557,"",126428,"","",110577,166947,"",136346,"","","","","",120956,110882,"",110218,111166,"",108940,113560,108963,132387,"",109532
WF (5 Stars)[6 Total],"","","","",295011,"","",399417,299703,"","","","","","","",284543,"","","",287529,"","","","",301004,"",286009
CCM (2 Stars)[8 Total],"","","","",174343,"","",237367,122575,"","","","","","","",184052,"","","",153029,"","","","",111982,"",123467
PPSS (2 Stars)[10 Total],"","","","",150105,"","",121018,122540,"","","","","","","",115932,"","","",172040,"","","","",148907,"",118350
BitDW,"","","","",156140,"","",168478,139915,"","","","","","","",130447,"","","",150133,"","","","",136237,"",149503
SSL (2 Stars)[12 Total],"","","","",110210,"","",113850,119777,"","","","","","","",120299,"","","",119354,"","","","",111327,"",107274
HMC (3 Stars)[15 Total],"","","","",116530,"","",130198,146472,"","","","","","","",130169,"","","",128060,"","","","",142743,"",116660
DDD (1 Star)[16 Total],"","","","",127330,"","",126573,213536,"","","","","","","",221504,"","","",159567,"","","","",181122,"",160771
BitFS,"","","","",152301,"","",136893,168571,"","","","","","","",138646,"","","",133367,"","","","",167813,"",129872
BitS,"","","","",413592,"","","",437090,"","","","","","","",310182,"","","",293557,"","","","","","",319518
