Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
00/01,"",132496,141523,123693,133728,122832,124881
02/03,"","",68545,73417,62164,73169,73051
04/05,"","",58613,63569,67241,66448,67444
06/07,"","",77788,73707,79585,75583,82207
08,"","",54999,47424,44556,43695,46627
09,"","",18174,29262,32070,38293,29877
10,"","",138679,51069,50278,49795,49849
11/12,"","",27310,116001,108220,59106,109932
13,"","",41700,67183,38433,90380,39672
14,"","",25919,27086,28001,27865,26879
15,"","",88313,59214,82999,64027,82631
16,"","",74225,54803,103263,60776,70598
17,"","",90251,136808,80591,86759,90049
18,"","",171304,176665,"",141956,183328
19,"","",143882,123259,"",132656,132521
e00,"","",65955,114634,"",186502,67429
e01,"","",116928,115043,"",109321,103808
e02,"","",285118,236783,"",276358,249945
