Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Crumbling Peace,224640,194291
Home in Ruins,201122,196418
Woodlands Encounter,359607,373256
Dragon Valley,280146,227581
Hero-King,281252,235033
Dragon's Table,291111,235642
Hoshidan Princess,309402,225787
Hoshidan Prince,311728,254555
Prince Ryoma,320194,314641
Nohrian Princess,203891,176332
Nohrian Prince,208011,199531
Prince Xander,370986,384696
Orchestrated Battle,300359,301217
Corrin,381464,363160
Siege the Citadel,548980,373784
World Tree,223475,222995
Imprisoned Prince,341665,325297
Royal Blood,378558,358096
Chaos Dragon,383257,397807
Reclaim Home,411608,375391
World Tree Clash,505066,528773
Endgame,1399082,456469
