Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1,29911,"",48384,24699,"",25585,13944,"",11856,11944,"",11952,12155,12880,11761
2,29791,"",26807,27325,"",26602,26210,"",0,27368,"","",23461,26130,22063
3,"","",46448,42672,"",42477,43597,"",74623,42905,"","",41384,42710,41952
4,"","",26123,30320,"",28054,30728,"",30321,29775,"","",30884,31028,28169
5,"","",31693,31951,"",31674,18646,"",20846,"","","",28572,31700,18216
6,"","","",21449,"",30696,26835,"",23570,"","","",22568,31024,29543
7,"","","",20496,"",19036,30221,"",25400,"","","",25218,19295,22905
8,"","","",66334,"",47652,50900,"",52144,"","","",47845,48618,62479
9,"","","",23080,"",52136,32246,"",31440,"","","",31809,"",35274
10,"","","",23929,"",25984,20212,"",22872,"","","","","",17918
11,"","","",62664,"",51816,47964,"","","","","","","",37720
12,"","","",25479,"",25592,25792,"","","","","","","",25760
