Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Star,"","","","","","","",215735,"","","",191561,198163,"",185463,188454,"",170701,178591,185272,"","",180316,183129,190315,"",191512,181576,"","","",183676,"",184986,179297,"","",186035,178333,"","",180766,"",168453
-Destiny,"","","","","","","",113489,"","","",112443,106256,"",111707,122616,"",112277,130949,"","","",111959,109926,117731,"",111505,103910,"","","",104984,"",102845,107538,"","",103247,113643,"","",105425,"",102979
-Endor,"","","","","","","",220058,"","","",237939,235333,"",241263,214936,"",218202,244854,"","","",231598,"",207642,"",251688,217134,"","","",228222,"",220008,216456,"","",220432,220042,"","","","",240885
-Speeder,"","","","","","","",181061,"","","",203588,180984,"",194428,188502,"",178235,205816,"","","",175376,"",166026,"",199123,171894,"","","",186309,"",177397,"","","",180464,176599,"","","","",167168
-Carkoon,"","","","","","","",197557,"","","",226631,200116,"",188846,184263,"",190107,183475,"","","",201910,"",194321,"",198896,183413,"","","",195311,"",181703,"","","",184666,181426,"","","","",172820
{Episode 6}Jabba's,"","","","","","","",218277,"","","",218838,201867,"",221936,201576,"",194964,317283,"","","",204540,"",199701,"",224727,216896,"","","","","",199281,"","","",224232,213784,"","","","",206614
-Bespin,"","","","","","","",188722,"","","",202009,184640,"",193935,188317,"",212441,195960,"","","",190110,"",191534,"",181487,180095,"","","","","",191309,"","","","",183287,"","","","",184972
-Trap,"","","","","","","",190353,"","","",170485,195226,"",193371,183608,"",192590,186721,"","","",176734,"",251817,"",171379,182186,"","","","","",170530,"","","","",159366,"","","","",168050
-Dagobah,"","","","","","","",240274,"","","","",325693,"",246402,249452,"",232213,"","","","",257839,"",258055,"",241036,238406,"","","","","",231636,"","","","",230385,"","","","",246531
-Falcon,"","","","","","","",202078,"","","","",251547,"",229934,209440,"",191867,"","","","","","",187709,"",200847,199362,"","","","","",190377,"","","","",190042,"","","","",190412
-Escape,"","","","","","","",260875,"","","","",251014,"",262470,251142,"",244514,"","","","","","",267478,"",247506,230715,"","","","","",233809,"","","","",229236,"","","","",228440
{Episode 5}Hoth,"","","","","","","",278548,"","","","",280368,"",289536,236261,"",267716,"","","","","","","","",257546,248631,"","","","","",244965,"","","","",244833,"","","","",253993
-Attack,"","","","","","","",208275,"","","","",212097,"",229572,215279,"",222996,"","","","","","","","",282117,221289,"","","","","",221174,"","","","",244090,"","","","",215534
