Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Before You Go...,"","","","","","","","","","","","","","","","","","","","","",134840
Soul Shard #1,"","","","","","","","","","","","","","","","","","","","","",278878
Ankh of Evernyre,"","","","","","","","","","","","","","","","","","","","","",114194
Bulette,"","","","","","","","","","","","","","","","","","","","","",380292
Arrived At Baele!,"","","","","","","","","","","","","","","","","","","","","",346339
Kill The Trolls!,"","","","","","","","","","","","","","","","","","","","","",188724
Treasury Key,"","","","","","","","","","","","","","","","","","","","","",223645
Jewelled Sceptre #1,"","","","","","","","","","","","","","","","","","","","","",376580
Jewelled Sceptre #2,"","","","","","","","","","","","","","","","","","","","","",265545
Jewelled Sceptre #3,"","","","","","","","","","","","","","","","","","","","","",373665
Jewelled Sceptre #4,"","","","","","","","","","","","","","","","","","","","","",364773
Beserker/Wind Gem,"","","","","","","","","","","","","","","","","","","","","",159686
Yuan-Ti Wilds,"","","","","","","","","","","","","","","","","","","","","",234103
Pressure Plates,"","","","","","","","","","","","","","","","","","","","","",179558
MORE Pressure Plates,"","","","","","","","","","","","","","","","","","","","","",308265
Inner Sanctum,"","","","","","","","","","","","","","","","","","","","","",66596
Yrthak/Nature Gem,"","","","","","","","","","","","","","","","","","","","","",212564
Diamond #1,"","","","","","","","","","","","","","","","","","","","","",238726
Diamond #2,"","","","","","","","","","","","","","","","","","","","","",36993
Diamond #3,"","","","","","","","","","","","","","","","","","","","","",37619
Diamond #4,"","","","","","","","","","","","","","","","","","","","","",142309
Diamond #5,"","","","","","","","","","","","","","","","","","","","","",148819
Red Dragon/Fire Gem,"","","","","","","","","","","","","","","","","","","","","",133795
Ice Fields,"","","","","","","","","","","","","","","","","","","","","",355104
Barbarian Fort,"","","","","","","","","","","","","","","","","","","","","",228042
Lever Hellhole,"","","","","","","","","","","","","","","","","","","","","",550339
Frost Worm/Ice Gem,"","","","","","","","","","","","","","","","","","","","","",133676
MORE Levers,"","","","","","","","","","","","","","","","","","","","","",292344
Medallions + Globes,"","","","","","","","","","","","","","","","","","","","","",189045
RING THE BELL,"","","","","","","","","","","","","","","","","","","","","",214536
Bone Bridge,"","","","","","","","","","","","","","","","","","","","","",182628
Lich/Death Gem,"","","","","","","","","","","","","","","","","","","","","",264680
4 Levers For 1 Gate,"","","","","","","","","","","","","","","","","","","","","",618751
Soul Shard #20,"","","","","","","","","","","","","","","","","","","","","",120178
8 Legged Freak,"","","","","","","","","","","","","","","","","","","","","",156102
Kaedin I,"","","","","","","","","","","","","","","","","","","","","",103098
Kaedin II,"","","","","","","","","","","","","","","","","","","","","",53396
Kaedin Finale,"","","","","","","","","","","","","","","","","","","","","",306983
