Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
1,"",4507,4453,4588,"",4578,"",4578,"","",4582,"",4467,"","","",4672,"",4555,"","",4584,4575,4677,"","","","","",4833,4567,5042,"",4568,4593,4549,4902,"",4561,"",4329,4580,4528,4537,"",4579,4614,4823,"","","","","",4593,4545,4536,4530,"",4579,"",4560,"",4637,"","",4578,4561,"",4616,"",4581,4548,4495,"",4590,"",4584,4553,"","",4511,4570,4764,4554,"","","","","","",4550,4638,4600,4562,"","",4598,"","",4600,4585,"",4588,"","",4538,4513,4516,"","","","",4548,4543,"",4605,4470,4559,4563,"","","","",4588,"",4548,4560,4548,"",4558,4564,4618,4573,"",4617,4519,4576,"",4592,"",4619,4478,4535,4352,"","","",4567,"","",8884,4549,4531,"","",4544,4508,4545
2,"","","","","","","","","","",2167,"",2186,"","","",2190,"",2159,"","","",2159,2214,"","","","","",3479,"","","","",2152,2181,1959,"",2523,"",2310,2253,2297,"","","",2084,1967,"","","","","","",2138,"",2148,"",2228,"",2208,"","","","",2125,2221,"","","","",2213,2301,"",2214,"","",14128,"","","",3499,2131,"","","","","","","",2190,2160,2237,2137,"","",2207,"","",2203,"","","","","",2150,2160,2175,"","","","",2199,2169,"","","",2178,"","","","","",2249,"","",2118,2135,"",2148,"","","","",2173,"",2220,"","","",2037,2188,2178,2147,"","","",2189,"","","",2164,2163,"","",2162,2172,2123
3,"","","","","","","","","","",10712,"",6296,"","","",6355,"",6240,"","","",6052,6112,"","","","","",4808,"","","","",6250,6158,6429,"",5850,"","",6100,5888,"","","","",6146,"","","","","","",6166,"",6126,"",6098,"",6045,"","","","","",6136,"","","","",6267,5889,"",6029,"","","","","","","","","","","","","","","",5911,6080,5959,6061,"","","","","",5998,"","","","","",6094,5968,6060,"","","","",5945,6118,"","","",6176,"","","","","",6073,"","",6254,6172,"",6102,"","","","",6063,"",6286,"","","",6165,6082,6133,6102,"","","",5961,"","","",6207,8689,"","",6014,6056,6018
4,"","","","","","","","","","",6964,"",7138,"","","",7220,"",7033,"","","",7212,7206,"","","","","",7915,"","","","",6939,7190,6802,"",7126,"","",7288,7101,"","","","","","","","","","","",7020,"",6899,"",6977,"",7022,"","","","","",7012,"","","","",7032,6905,"",6902,"","","","","","","","","","","","","","","",7046,6797,6836,6741,"","","","","",6876,"","","","","",6855,6983,6798,"","","","",6859,6891,"","","",6859,"","","","","",6827,"","",6802,6869,"",6784,"","","","",7018,"",6880,"","","",7035,6893,6769,7023,"","","",6808,"","","",6785,7081,"","",6805,6946,6851
5,"","","","","","","","","","",5682,"",3225,"","","",3140,"",4122,"","","",3209,3376,"","","","","",3336,"","","","",3576,"",5788,"",3923,"","",3198,3219,"","","","","","","","","","","",3315,"",3374,"",3229,"",3561,"","","","","",4024,"","","","",3346,3292,"",3250,"","","","","","","","","","","","","","","",3174,3251,"",3352,"","","","","",3476,"","","","","",4451,3398,3597,"","","","",3367,3598,"","","",4515,"","","","","",4731,"","",3251,3506,"",3160,"","","","",3203,"",5781,"","","",3183,3200,3225,3211,"","","",3254,"","","",3198,"","","",3366,3333,3312
6,"","","","","","","","","","",10020,"",6693,"","","",6187,"",7277,"","","",6899,6416,"","","","","",6271,"","","","",6149,"","","",6411,"","","",6074,"","","","","","","","","","","",6259,"",6313,"","","",6292,"","","","","","","","","","",5866,6038,"",6102,"","","","","","","","","","","","","","","",6328,6201,"",5977,"","","","","",6024,"","","","","",7231,6045,6887,"","","","",6311,6643,"","","",5959,"","","","","",6145,"","",6228,6387,"",7895,"","","","",6269,"",7033,"","","",6007,6324,6321,6131,"","","",6586,"","","",6544,"","","",6148,6021,6257
7,"","","","","","","","","","","","",4327,"","","",5605,"",4693,"","","",4518,4001,"","","","","",4781,"","","","",4219,"","","",4366,"","","",4401,"","","","","","","","","","","",4338,"",4214,"","","",3875,"","","","","","","","","","",4232,4354,"",4353,"","","","","","","","","","","","","","","","",4458,"",4459,"","","","","",4053,"","","","","",3806,4292,4451,"","","","",4387,4418,"","","",4143,"","","","","",4403,"","",4374,4302,"",4311,"","","","",4448,"",4803,"","","",4314,4393,4389,4329,"","","",4085,"","","",4289,"","","",4011,4212,4019
8,"","","","","","","","","","","","",4229,"","","",4262,"",4072,"","","",4083,4123,"","","","","",4131,"","","","",4406,"","","",4270,"","","",4085,"","","","","","","","","","","",4215,"",4252,"","","",4207,"","","","","","","","","","",4331,4230,"",4458,"","","","","","","","","","","","","","","","",4447,"",4444,"","","","","",4224,"","","","","",4246,4014,4370,"","","","",4223,4190,"","","",4307,"","","","","",4298,"","",4218,5878,"",4302,"","","","",3940,"",5729,"","","",4101,4231,4176,4163,"","","",4447,"","","",4191,"","","",5972,11561,4115
9,"","","","","","","","","","","","",6469,"","","",6251,"",6428,"","","",6217,6412,"","","","","",9289,"","","","",6506,"","","",6723,"","","",6548,"","","","","","","","","","","",6040,"",6331,"","","",6483,"","","","","","","","","","",6474,6425,"","","","","","","","","","","","","","","","","","",6366,"",6502,"","","","","",6581,"","","","","",6661,6705,6264,"","","","",6235,6313,"","","",6671,"","","","","",6259,"","",6248,6381,"",6261,"","","","",6465,"",6582,"","","",6404,6441,6096,5913,"","","",5845,"","","",6060,"","","",6961,7764,6266
10,"","","","","","","","","","","","",8793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11875,"","","","","","","","","","","","","","","","",18647,16572,"","","","","","","","","","","","","","","","","","","","",5864,"","","","","","","","","","","","",8007,5873,"","","","",7108,"","","","","","","","","","","","","","","","",12773,"","","","","","",8449,"","","",11908,5879,8491,5752,"","","","","","","","","","","","","",7321
11,"","","","","","","","","","","","",6545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4772,"","","","","","","","","","","","","","","","",4764,4876,"","","","","","","","","","","","","","","","","","","","",4676,"","","","","","","","","","","","",4629,4765,"","","","",4718,"","","","","","","","","","","","","","","","","","","","","","","",4719,"","","",4659,4964,4683,4683,"","","","","","","","","","","","","",4724
12,"","","","","","","","","","","","",4212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4600,"","","","","","","","","","","","","","","","",3666,3597,"","","","","","","","","","","","","","","","","","","","",4198,"","","","","","","","","","","","",2704,2521,"","","","",2604,"","","","","","","","","","","","","","","","","","","","","","","",2520,"","","",2681,2249,2543,2589,"","","","","","","","","","","","","",2484
13,"","","","","","","","","","","","",14563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20938,6911,"","","","","","","","","","","","","","","","","","","","",13107,"","","","","","","","","","","","",6184,6499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6335,6401,6366,"","","","","","","","","","","","","","",6421
14,"","","","","","","","","","","","",7623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2121,1930,"","","","","","","","","","","","","","","","","","","","",3027,"","","","","","","","","","","","",2436,2040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2035,1996,2093,"","","","","","","","","","","","","","",2151
15,"","","","","","","","","","","","",2012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1399,1385,"","","","","","","","","","","","","","","","","","","","",3092,"","","","","","","","","","","","",2734,1342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3465,1600,1360,"","","","","","","","","","","","","","",1366
16,"","","","","","","","","","","","",6837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6336,6010,"","","","","","","","","","","","","","","","","","","","",12049,"","","","","","","","","","","","",6262,7233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8528,6522,6370,"","","","","","","","","","","","","","",6233
17,"","","","","","","","","","","","",2401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2412,2085,"","","","","","","","","","","","","","","","","","","","",1941,"","","","","","","","","","","","","",610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1952,1436,1197,"","","","","","","","","","","","","","",1510
18,"","","","","","","","","","","","",20480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23413,18614,"","","","","","","","","","","","","","","","","","","","",14947,"","","","","","","","","","","","","",14420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14903,13755,14200,"","","","","","","","","","","","","","",13695
19,"","","","","","","","","","","","",20236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15162,10995,"","","","","","","","","","","","","","","","","","","","",13603,"","","","","","","","","","","","","",10265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9559,12571,9698,"","","","","","","","","","","","","","",13481
20,"","","","","","","","","","","","",9165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6292,7103,"","","","","","","","","","","","","","","","","","","","",5763,"","","","","","","","","","","","","",6139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7339,5778,5937,"","","","","","","","","","","","","","",5964
21,"","","","","","","","","","","","",5014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7236,4892,"","","","","","","","","","","","","","","","","","","","",6196,"","","","","","","","","","","","","",4230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5419,5281,6672,"","","","","","","","","","","","","","",4742
22,"","","","","","","","","","","","",6217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5233,6246,"","","","","","","","","","","","","","","","","","","","",5746,"","","","","","","","","","","","","",12401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12210
23,"","","","","","","","","","","","",5283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5260,5434,"","","","","","","","","","","","","","","","","","","","",8257,"","","","","","","","","","","","","",6527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5351
24,"","","","","","","","","","","","",6664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6300,5410,"","","","","","","","","","","","","","","","","","","","",6178,"","","","","","","","","","","","","",5890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5320
25,"","","","","","","","","","","","",9104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6976,6320,"","","","","","","","","","","","","","","","","","","","",6951,"","","","","","","","","","","","","",5510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6202
26,"","","","","","","","","","","","",10147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9699,9672,"","","","","","","","","","","","","","","","","","","","",10855,"","","","","","","","","","","","","",9971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8339
27,"","","","","","","","","","","","",6704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4304,4131,"","","","","","","","","","","","","","","","","","","","",6442,"","","","","","","","","","","","","",4106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6451
28,"","","","","","","","","","","","",19921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10389,"","","","","","","","","","","","","","","","","","","","",9779,"","","","","","","","","","","","","",10256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19465
29,"","","","","","","","","","","","",21436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18904,"","","","","","","","","","","","","","","","","","","","",18098,"","","","","","","","","","","","","",20218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20076
30,"","","","","","","","","","","","",4720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5201,"","","","","","","","","","","","","","","","","","","","",4708,"","","","","","","","","","","","","",4716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4658
31,"","","","","","","","","","","","",22901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7535,"","","","","","","","","","","","","","","","","","","","",12829,"","","","","","","","","","","","","",10291
