Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1 v 1,"","","","",8752,21015,8712,25647,"",9752,"","","",15440,"","",14032,"","","",10320,10016,10568,"","","","","","","","","","",12016,"",12473
2 v 2,"","","","",23407,37527,32519,"","",29895,"","","",26807,"","",42112,"","","","","",23519,"","","","","","","","","","","","",21175
SD 1,"","","","",9096,"",8912,"","",9432,"","","","","","","","","","","","",10344,"","","","","","","","","","","","",12895
1 v 1,"","","","",0,"",31415,"","",13888,"","","","","","","","","","","","",28929,"","","","","","","","","","","","",20298
Giant,"","","","",37999,"",22400,"","",18767,"","","","","","","","","","","","",14958,"","","","","","","","","","","","",14718
SD 2,"","","","",10040,"",11048,"","",10720,"","","","","","","","","","","","",10320,"","","","","","","","","","","","",12264
1 v 1,"","","","",39247,"",20847,"","",14424,"","","","","","","","","","","","",12695,"","","","","","","","","","","","",13391
Multi character,"","","","",25271,"",26847,"","",20863,"","","","","","","","","","","","",35327,"","","","","","","","","","","","",21263
Race to Finish,"","","","",12192,"",10688,"","",11464,"","","","","","","","","","","","",9864,"","","","","","","","","","","","",10800
Metal,"","","","",11104,"",11144,"","",11319,"","","","","","","","","","","","",11312,"","","","","","","","","","","","",11352
Master Hand,"","","","",27951,"",38527,"","",27912,"","","","","","","","","","","","",31751,"","","","","","","","","","","","",23111
