Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
#1 Oarai Golf Course (hills),81188,"",96701,"",76014,"",62514,70946,63473,63322,65840,"","","",63340,61893,52273,50877,60246
#2 Oarai Golf Course (forest),76556,"",90814,"",68125,"",67619,61383,65424,79114,63201,"","","",63787,66745,84801,80140,65827
#3 Oarai Town Hall,82347,"",79483,"",73727,"",77713,70592,78878,63163,71527,"","","",71853,80529,136777,78053,75632
#4 Oarai Streets,322027,"",93830,"",99333,"",87561,97554,76690,"",90095,"","","",78573,86357,98033,95438,96568
#5 Battle in Oarai Streets,218478,"",168490,"",141367,"",121428,111190,112182,"",112972,"","","",143427,118556,109904,106043,115501
#8 Plains left flank,354639,"",375527,"",353818,"",354105,352964,354966,"",355284,"","","","",355219,352417,353331,352026
#9 Plains right flank,348884,"",349351,"",342021,"",341673,340953,341351,"",340388,"","","","",340082,341189,338599,340620
#10 Flight from the top of the plains,469738,"",421882,"",236317,"",324246,261723,267511,"",263206,"","","","",249243,259853,313318,234011
#11 Assault on Karl-Gerat,95014,"",87648,"",101990,"",74844,81047,92679,"",71721,"","","","",65455,61044,70935,61449
#12 Amusement Park South Main Gate,93877,"",93357,"",85179,"",91410,80775,87940,"","","","","","",73301,83038,79435,84836
#13 Amusement Park West Rear Gate,112225,"",97502,"",83833,"",82420,75845,78467,"","","","","","",77814,64388,91842,79457
#14 Amusement Park East Gate,239108,"",139647,"",133122,"",129544,128342,120818,"","","","","","",127599,121440,131657,117910
#15 Nostalgic alley and Western scene,243900,"",287473,"",244888,"",270124,"",230090,"","","","","","",218083,202476,206025,186592
#16 Bocage Maze,138465,"",108333,"",94170,"",112831,"",97341,"","","","","","",92922,89051,99783,105047
#17 Restaurant near the West Back Gate,121014,"",107932,"",79163,"",84623,"",74292,"","","","","","",99053,85074,100775,77045
#18 Amusement Park South Area,506715,"",327016,"",329737,"",285001,"",372980,"","","","","","",333610,207345,276837,248650
#19 Central Plaza,81954,"",105735,"",88470,"",73011,"",83575,"","","","","","",94545,68704,68490,70727
