Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Enter CT,"",488536,494792,496521,494497,"",498515,"","",500991,487426,486792,"",530181,487437,516703,487492,526332,491844,486480,532149,"",518752,484751,535224,484182,,"",,"","",,"","","",,"",,"",,"","","","",,"",,"","",,"","","","",,"",481797,"","",522333,489314,483761,"",484044,480158,478897,"",529150,532498,493232,"",517166,487755,493004,"",485232,"","",516641,489995,494602,"",,495951,485328,"","",488087,"","",519084,"",486263,492088,"",488290,"",481786,"","","",482906,474242,481535,482380,516297,"",479590,482906,479682,481042
Ocarina,"",521485,523847,518033,"","","","","",533490,518924,"","","",523282,531620,518842,520817,520062,519137,"","",518374,518660,519951,528773,,"",,"","",,"","","",,"",,"",,"","","","",,"",,"","",,"","","","",,"",522288,"","",517309,519885,523053,"",521448,519376,521706,"",518217,516338,520524,"",520373,517393,519647,"",519750,"","",521439,521921,519503,"",,519282,543122,"","",518028,"","",529733,"",528947,516930,"",520531,"",516304,"","","",517186,518565,518661,519023,519659,"",518726,518257,"",520825
Sonata,"",793962,770372,"","","","","","",794938,722149,"","","","","",753161,777320,"","","","",724740,743120,"",742141,1750824,"",1768466,"","",1726218,"","","",1791218,"",1771664,"",1758606,"","","","",1747224,"",1810805,"","",1755284,"","","","",,"",725434,"","",752743,"",726948,"",734256,"",713405,"",743948,"",708033,"",745883,"","","",724093,"","",716092,"","","",1760363,777213,725448,"","",715931,"","",708611,"",851179,778367,"","","",787608,"","","",710584,766447,704796,708858,710486,"",789353,"","",695442
Zora,"","",340350,"","","","","","",328015,"","","","","","",342927,352162,"","","","",333832,330691,"",338648,346214,"",348642,"","",337481,"","","",335556,"",329598,"",355571,"","","","",350514,"",341414,"","",340229,"","","","",2077151,"",330135,"","",328145,"",331164,"",368600,"",342600,"",335165,"",346612,"",327898,"","","",335802,"","",347109,"","","","",370755,341152,"","",333254,"","",334713,"","",331896,"","","",337946,"","","",343940,338473,336351,354498,328559,"",330723,"","",326383
Bow,"","",276319,"","","","","","",273271,"","","","","","",271675,287651,"","","","",328730,279396,"",273942,276431,"",269863,"","",280899,"","","",261208,"",267369,"",275173,"","","","",331317,"",259700,"","",326754,"","","","",255380,"",257278,"","",251750,"",259108,"",262153,"",283816,"",252085,"",255296,"",248952,"","","",275897,"","",258731,"","","","",258160,263157,"","",261316,"","",254137,"","",262068,"","","",247059,"","","",255077,"",255964,252867,261442,"",258040,"","",261842
Odolwa,"","",398775,"","","","","","","","","","","","","","",227931,"","","","",278581,"","",545126,288792,"","","","","","","","",270283,"",361802,"","","","","","",247980,"",213624,"","",194361,"","","","",168055,"",194342,"","","","",197364,"",198920,"",308211,"",193407,"",248612,"","","","","","","","",184849,"","","","",209635,453573,"","",185407,"","",164842,"","",214643,"","","",198149,"","","",171502,"",307629,"","","",321152,"","",304110
Bottle,"","",326143,"","","","","","","","","","","","","","",333254,"","","","",380358,"","",330699,,"","","","","","","","",394489,"",355109,"","","","","","",351808,"",345585,"","",350630,"","","","",363900,"",344613,"","","","",360824,"",325616,"",339489,"",329168,"",325765,"","","","","","","","",343655,"","","","",333409,328918,"","",328664,"","",327688,"","",327374,"","","",343484,"","","",326340,"",323991,"","","",325336,"","",323348
Hookshot,"","",343602,"","","","","","","","","","","","","","",308718,"","","","",312751,"","","",677822,"","","","","","","","",351487,"",331818,"","","","","","",329275,"",314503,"","",340540,"","","","",317208,"",307270,"","","","",320468,"",313239,"",328528,"",313044,"",318499,"","","","","","","","",318099,"","","","",314316,308679,"","",293528,"","",319877,"","",324515,"","","",325092,"","","",289545,"",293031,"","","",303155,"","",297350
NWBN,"","",221574,"","","","","","","","","","","","","","",221032,"","","","",215309,"","","",217810,"","","","","","","","",216763,"","","","","","","","",205394,"",201959,"","",210992,"","","","",197286,"",198132,"","","","",200056,"",200157,"",190086,"",201941,"",204535,"","","","","","","","",199053,"","","","",223590,200075,"","",197494,"","",198366,"","",199570,"","","",232126,"","","",203873,"",204262,"","","",208723,"","",202932
Lullaby Skip,"","",,"","","","","","","","","","","","","","",220608,"","","","",211155,"","","",345531,"","","","","","","","",303609,"","","","","","","","",297697,"",192557,"","",400171,"","","","",290733,"",185152,"","","","",195568,"",194053,"","","",260343,"",444311,"","","","","","","","",207385,"","","","",184708,187965,"","",260607,"","",184117,"","",204895,"","","",192232,"","","",202403,"",255872,"","","",228517,"","",185000
Goht,"","",922947,"","","","","","","","","","","","","","",307272,"","","","","","","","",,"","","","","","","","",,"","","","","","","","",,"",,"","","","","","","",349953,"",,"","","","","","",278107,"","","",274147,"","","","","","","","","","",623659,"","","","","",,"","",269908,"","",296524,"","",298281,"","","",311448,"","","","","",335439,"","","",298286,"","",269416
Enter GBT,"","",,"","","","","","","","","","","","","","",335788,"","","","","","","","",1141248,"","","","","","","","",861388,"","","","","","","","",586830,"",921859,"","","","","","","",195770,"",850866,"","","","","","",197625,"","","",197119,"","","","","","","","","","",133932,"","","","","",644203,"","",196652,"","",221791,"","",141376,"","","",136405,"","","","","",192771,"","","",227768,"","",135590
GIM,"","",455942,"","","","","","","","","","","","","","",379415,"","","","","","","","",221523,"","","","","","","","",323934,"","","","","","","","",183728,"",200481,"","","","","","","",190976,"",185917,"","","","","","",184068,"","","",232086,"","","","","","","","","","",287287,"","","","","",160118,"","",221406,"","",205517,"","",164025,"","","",158983,"","","","","",166276,"","","",163642,"","",169258
Gyorg,"","",303551,"","","","","","","","","","","","","","","","","","","","","","","",263941,"","","","","","","","",217439,"","","","","","","","",267392,"",292400,"","","","","","","",210139,"",,"","","","","","",203501,"","","",192423,"","","","","","","","","","",432701,"","","","","",204796,"","",244535,"","",226398,"","",201783,"","","",216299,"","","","","","","","","",203518,"","",194625
Enter ISTT,"","",,"","","","","","","","","","","","","","","","","","","","","","","",104260,"","","","","","","","",108066,"","","","","","","","",106013,"",104260,"","","","","","","",104260,"",479941,"","","","","","",121477,"","","",180048,"","","","","","","","","","",116275,"","","","","",117756,"","",127951,"","",176308,"","",150025,"","","",117007,"","","","","","","","","",110460,"","",153973
Enter Twinmold,"","",470544,"","","","","","","","","","","","","","","","","","","","","","","",171641,"","","","","","","","",137550,"","","","","","","","",147124,"","","","","","","","","",134954,"",96637,"","","","","","",220361,"","","",121208,"","","","","","","","","","",,"","","","","",127375,"","",103463,"","",129401,"","",154917,"","","",133084,"","","","","","","","","",171067,"","",303064
Twinmold ( don't press a or equip on c down),"","",192101,"","","","","","","","","","","","","","","","","","","","","","","",214614,"","","","","","","","",281545,"","","","","","","","",279444,"","","","","","","","","",,"",296372,"","","","","","",173961,"","","",213153,"","","","","","","","","","",1152234,"","","","","","","","",292140,"","",215875,"","",183814,"","","",192237,"","","","","","","","","",513255,"","",203994
Clock Tower Hover,"","",228296,"","","","","","","","","","","","","","","","","","","","","","","",73953,"","","","","","","","",74470,"","","","","","","","",146429,"","","","","","","","","",380906,"",109818,"","","","","","",57627,"","","",58169,"","","","","","","","","","",,"","","","","","","","",264168,"","",60760,"","",56706,"","","",54376,"","","","","","","","","",,"","",53818
Majora,"","",705605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",728579,"","","","","","","","",663767,"","","","","","","","","",703111,"",701420,"","","","","","","","","","",660021,"","","","","","","","","","",592157,"","","","","","","","",546384,"","",574835,"","",575989,"","","",568648,"","","","","","","","","",646328,"","",593632
