Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Sunny,"","","","","","","",687517,"","","","","","","","","","",607754,"","",574880,"","","",531538,"",540626,"",557463,"","",490280,"","","",520602,"",485845,493732,"",458021,"",467063,465265,492910,"","","","","",452926,"","","",449397,459316,"","",458053
Cloud,"","","","","","","",414513,"","","","","","","","","","",403034,"","",368874,"","","",345943,"",340021,"",371479,"","",376582,"","","",,"",361904,349900,"",330088,"","",323947,330451,"","","","","",328312,"","","",328817,337328,"","",322497
Sheila,"","","","","","","",335614,"","","","","","","","","","",321439,"","",309766,"","","",277078,"",295310,"",295648,"","",284963,"","","",641948,"","",274477,"",268586,"","",289835,263444,"","","","","",261652,"","","",256774,"","","",303098
Molten,"","","","","","","",504352,"","","","","","","","","","",512073,"","",479312,"","","",444585,"",425393,"",,"","","","","","",425897,"","",401892,"",348500,"","",390798,371060,"","","","","",406933,"","","",353039,"","","",346168
Mushroom,"","","","","","","",360075,"","","","","","","","","","",449737,"","",375105,"","","",290802,"",293880,"",706749,"","","","","","",333447,"","",307754,"",283407,"","",280839,273829,"","","","","",270015,"","","",320789,"","","",264913
Seashell,"","","","","","","",590619,"","","","","","","","","","",527061,"","",541751,"","","",490848,"",520023,"",490418,"","","","","","",495563,"","",509147,"",454036,"","",448039,449548,"","","","","",486702,"","","",450988,"","","",434234
Buzz,"","","","","","","",212139,"","","","","","","","","","",135922,"","",98032,"","","",,"",111651,"",90334,"","","","","","",106479,"","",90125,"",91400,"","",,96307,"","","","","",89482,"","","",97491,"","","",94029
Crawdad,"","","","","","","",,"","","","","","","","","","",,"","",,"","","",268182,"",203543,"",167079,"","","","","","",171031,"","",160329,"",166845,"","",261040,166709,"","","","","",167516,"","","",167491,"","","",168002
Sunrise,"","","","","","","",251422,"","","","","","","","","","",223543,"","",206005,"","","",31390,"",,"",31390,"","","","","","",31390,"","",31390,"",34272,"","",31867,32081,"","","","","",32109,"","","",31626,"","","",31330
Byrd,"","","","","","","",527192,"","","","","","","","","","",489029,"","",482699,"","","",433901,"",436774,"",475262,"","","","","","",603742,"","",428481,"",372255,"","",377082,431758,"","","","","",412987,"","","",392163,"","","",399077
