Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Helm's Deep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107887
Cutscene Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120902
Escape From Osgiliath,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244963
Ladder Checkpoint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198473
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109380
Shelob's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239469
Pre-Shelob Check,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104788
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55666
Cirith Ungol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316622
Gorbag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55708
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42654
The Way is Shut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471587
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49863
King of the Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164077
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285385
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28699
Southern Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61135
Catapult Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199206
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27507
Pelennor Fields,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346063
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65491
Road to Isengard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170817
Ent Checkpoint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317563
Release the River!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67891
Minas Tirith (Wall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316706
Siege Towers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247417
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46752
Minas Tirith (Court),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344239
Trolls Spawn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183973
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68175
Black Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89366
Mouth of Sauron Death,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425541
End Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70316
Crack of Doom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203329
