Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
1-1,"","","",52224,46589,"","","","","","","","","","",45252,"","","",44682,45237,"","","","","",46645,42769,"","","","","",43940,"","","",44351,"",43369,42678,"","","",43135,"",44000,"","","",42291,42635,44031,"","",42573,"","",44138,"",42785,"","",44972,"","","","","","","",44092,"","","","",42415,42551,42054,"",43618,44547,"","","",44017,"",42513,"","","",42556,"",43554,43084,"","",44666,"",42601,43429,"","",42696,"","",42359,42761,"","","","",43660,"","","","","","","","",42395
1-2,"","","",61265,48722,"","","","","","","","","","",50054,"","","",47632,47920,"","","","","",48858,50042,"","","","","",47229,"","","",51077,"",47303,48275,"","","",49985,"","","","","",49332,48603,52423,"","",0,"","",46892,"",47593,"","",48696,"","","","","","","",46864,"","","","",47919,48295,48626,"",49303,46832,"","","","","",47871,"","","",47609,"",46825,"","","",0,"",46909,47554,"","",46623,"","",47875,49979,"","","","",46590,"","","","","","","","",47890
1-3,"","","",53529,50141,"","","","","","","","","","",48543,"","","",48161,49836,"","","","","",48942,51184,"","","","","",73213,"","","",47164,"","",48580,"","","",47179,"","","","","","",47399,"","","",122319,"","",49579,"",47493,"","",46439,"","","","","","","",46458,"","","","","","",57083,"","","","","","","","",49146,"","","",48064,"","","","","",138377,"",49740,"","","",45986,"","","",49619,"","","","",46445,"","","","","","","","",56732
1-4,"","","",42605,39059,"","","","","","","","","","",41406,"","","",34614,38591,"","","","","",36317,39001,"","","","","",35929,"","","",41619,"","",36179,"","","",40311,"","","","","","",38563,"","","",35605,"","",37876,"",44254,"","",45807,"","","","","","","",32881,"","","","","","",38338,"","","","","","","","",38601,"","","",46091,"","","","","","","",35937,"","","",35885,"","","",43049,"","","","",36707,"","","","","","","","",36028
2-1,"","","",0,53820,"","","","","","","","","","",58812,"","","",0,74537,"","","","","",56142,"","","","","","",51056,"","","",53263,"","",58484,"","","",57519,"","","","","","",55022,"","","",51128,"","",54390,"",51079,"","",46996,"","","","","","","",83751,"","","","","","",99583,"","","","","","","","",58755,"","","",62770,"","","","","","","",49720,"","","","","","","",51711,"","","","",44430,"","","","","","","","",60102
2-2,"","","",0,61829,"","","","","","","","","","",62590,"","","",120457,62473,"","","","","",62557,"","","","","","",61547,"","","",60947,"","",65729,"","","",64663,"","","","","","",62543,"","","",60723,"","",61878,"",62490,"","",62793,"","","","","","","",60452,"","","","","","",61111,"","","","","","","","",60474,"","","",62254,"","","","","","","",61522,"","","","","","","",64656,"","","","",62183,"","","","","","","","",62272
2-3,"","","",240805,50647,"","","","","","","","","","",47175,"","","",54383,49565,"","","","","",48593,"","","","","","",50696,"","","",49250,"","",52936,"","","","","","","","","","",53336,"","","",48935,"","",53765,"",46009,"","",48803,"","","","","","","",50143,"","","","","","",47581,"","","","","","","","",59933,"","","",51716,"","","","","","","",49320,"","","","","","","",51884,"","","","",48602,"","","","","","","","",49633
2-4,"","","",70198,60356,"","","","","","","","","","",41947,"","","",45081,42550,"","","","","",43355,"","","","","","",43960,"","","",42960,"","",42677,"","","","","","","","","","",64688,"","","",40243,"","",42901,"",58518,"","",58675,"","","","","","","",41264,"","","","","","",41230,"","","","","","","","",58903,"","","",42661,"","","","","","","",42963,"","","","","","","",43457,"","","","",42925,"","","","","","","","",44327
3-1,"","","",59454,56999,"","","","","","","","","","",89220,"","","",57686,58357,"","","","","",56178,"","","","","","",59128,"","","",63455,"","","","","","","","","","","","","",54886,"","","",75877,"","",82959,"",58973,"","",60298,"","","","","","","",58039,"","","","","","",64093,"","","","","","","","",59381,"","","",61930,"","","","","","","",63112,"","","","","","","",59345,"","","","",66833,"","","","","","","","",60699
3-2,"","","",29663,21682,"","","","","","","","","","",22371,"","","",24234,52809,"","","","","",23421,"","","","","","",23006,"","","",21894,"","","","","","","","","","","","","",26547,"","","",30000,"","",32470,"",52813,"","",30527,"","","","","","","",33198,"","","","","","",47250,"","","","","","","","",45818,"","","",30382,"","","","","","","",27283,"","","","","","","",24782,"","","","",25095,"","","","","","","","",25129
