Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Green Hill 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",129402,127364,128399,"",144265,125859,128294,131500,126040,134248,"",122253,123109,131558,"",124176,123215,"","",127888,121887,"",119420,127765,"","",125203,126200,"",125077,120012,"",123689,"",126499,"",127656,"",118006,"",126371,126921,128238,"",140522,127631,120409,121936,123881,125966,"",129353,127467,136348,"","","",126642,126475,122482,"",119827,126828,133448,127003,124530,"",127722,"","","","",125749,"","","","",125770,"","","",125153,"","",123733,124046,126406,"",123984,120610,121515,"","",124506
Green Hill 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99439,101265,"",131482,"",113249,"",114565,101817,"","",97763,114077,"",102959,103319,"","",101470,101937,"",118015,109733,"","",100912,102025,"","",104514,"",105502,"",110680,"",101749,"",116374,"","",108155,105232,"",105701,108130,104695,118920,119554,108223,"",104387,"",99900,"","","","","",107959,"",128578,110889,"","",106701,"",104101,"","","","","","","","","",99841,"","","","","","",110390,"",100816,"",115512,102201,107420,"","",97515
Chemical Plant 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143820,150966,"","","",176015,"",138478,165872,"","",142357,153826,"",142461,150003,"","","",138731,"","",138591,"","",176364,"","","",143327,"",144506,"",142394,"",150440,"",139881,"","","","","",137584,"",172978,"","",163070,"","","","","","","","","",143388,"",143136,140577,"","",156483,"",137970,"","","","","","","","","","","","","","","","",158115,"",143963,"",139016,139262,"","","",140353
Chemical Plant 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147662,147902,"","","",148855,"",160213,160126,"","",153450,143216,"",149304,153956,"","","",142748,"","",159152,"","","","","","",148616,"",148260,"",150233,"","","",153904,"","","","","",160161,"",141725,"","",147973,"","","","","","","","","",158344,"",152611,"","","",159404,"","","","","","","","","","","","","","","","","","",147905,"",142612,"",147885,158090,"","","",147025
Mean Bean Machine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85235,"","","",105061,"",108422,120637,"","",156663,123591,"",90837,120152,"","","",78793,"","",97780,"","","","","","",94082,"",98745,"",122325,"","","",96872,"","","","","",135586,"",110241,"","",108277,"","","","","","","","","",93382,"",91886,"","","",82545,"","","","","","","","","","","","","","","","","","",72473,"",106085,"",105952,72716,"","","",96610
Studiopolis 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",209540,"","","","","",239043,"","","",238196,208403,"",222631,216666,"","","",213646,"","",203906,"","","","","","",210968,"",210813,"",214155,"","","",225012,"","","","","",202464,"",203438,"","",213132,"","","","","","","","","",222154,"",226652,"","","","","","","","","","","","","","","","","","","","","","",204168,"",215518,"",213528,204905,"","","",195399
Studiopolis 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",152453,"","","","","",129062,"","","",129978,159565,"",151654,140313,"","","",137024,"","",123575,"","","","","","",132606,"",120198,"",120013,"","","",123215,"","","","","",125708,"",123016,"","",140435,"","","","","","","","","",124699,"",128888,"","","","","","","","","","","","","","","","","","","","","","",131783,"",123289,"",125575,129112,"","","",120753
Flying Battery 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116670,"","","","","",151823,"","","",123762,120394,"",120411,119762,"","","",120798,"","",117675,"","","","","","",115717,"",126261,"",115588,"","","",107860,"","","","","",121456,"",119922,"","",119858,"","","","","","","","","",110380,"",121403,"","","","","","","","","","","","","","","","","","","","","","",115774,"",113545,"",123763,147120,"","","",115705
Flying Battery 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",203559,"","","","","","","","","",180879,164348,"",172851,158731,"","","",160792,"","",156117,"","","","","","",151513,"","","",151625,"","","",149904,"","","","","",132735,"",137911,"","",143873,"","","","","","","","","",231364,"","","","","","","","","","","","","","","","","","","","","","","","",211907,"",131466,"","",144106,"","","",148906
Press Garden 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150042,"","","","","","","","","",146944,157281,"",148395,155870,"","","",158247,"","",154528,"","","","","","",148545,"","","",139119,"","","",141499,"","","","","",134843,"",142061,"","",136440,"","","","","","","","","",132279,"","","","","","","","","","","","","","","","","","","","","","","","",152774,"",139966,"","",136485,"","","",137942
