Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Tutorial,"",44167,"",59341,66977,108935,"","",78588,46777,74220,"",91966,"","","","","",50548,"",53021,"",48541,"","",45004,"","","","","","","",50523,"","","","","","","",49989
Empry,"",13763,"",13584,13285,13706,"","",14071,13449,13236,"",14688,"","","","","",13451,"",13266,"",13448,"","",14216,"","","","","","","",13858,"","","","","","","",13881
Prologue,"",84292,"","","","","","",24614,"","","",24932,"","","","","","","",23548,"",29240,"","","","","","","","","","",23749,"","","","","","","",23152
Begin,"",24801,"","","","","","",24063,"","","",25841,"","","","","","","",24043,"",26807,"","","","","","","","","","",24998,"","","","","","","",24657
S1-1,"",15060,"","","","","","",14401,"","","",15613,"","","","","","","",16611,"",16483,"","","","","","","","","","",15892,"","","","","","","",16433
S1-2,"",14561,"","","","","","",13848,"","","",13341,"","","","","","","",13608,"",15204,"","","","","","","","","","",14405,"","","","","","","",13437
S1-3,"",24070,"","","","","","",23700,"","","",23552,"","","","","","","",22547,"",25279,"","","","","","","","","","",23532,"","","","","","","",24265
S1-4,"",42882,"","","","","","",42863,"","","",36995,"","","","","","","",37297,"",43708,"","","","","","","","","","",38313,"","","","","","","",39566
S1-5,"",29470,"","","","","","",25334,"","","",25530,"","","","","","","",24545,"",26046,"","","","","","","","","","",25108,"","","","","","","",24325
Hub,"",10826,"","","","","","",10944,"","","",10467,"","","","","","","",12188,"",13013,"","","","","","","","","","",10315,"","","","","","","",10311
S2,"",105765,"","","","","","",83076,"","","",51278,"","","","","","","",81030,"",45518,"","","","","","","","","","",68494,"","","","","","","",43550
S2-1,"",23982,"","","","","","",22206,"","","",21767,"","","","","","","",22437,"",24984,"","","","","","","","","","",23956,"","","","","","","",22729
S2-2,"",41780,"","","","","","",24326,"","","",23515,"","","","","","","",25642,"",30461,"","","","","","","","","","",23900,"","","","","","","",22547
S2-3,"",44097,"","","","","","",41568,"","","",46614,"","","","","","","",39811,"",44344,"","","","","","","","","","",43878,"","","","","","","",38545
S2-4,"",41096,"","","","","","",27148,"","","",26824,"","","","","","","",24820,"",23567,"","","","","","","","","","",23386,"","","","","","","",23223
S2-5,"",11648,"","","","","","",11731,"","","",11814,"","","","","","","",11744,"",13040,"","","","","","","","","","",11423,"","","","","","","",11467
E-1,"",3865,"","","","","","",4035,"","","",3956,"","","","","","","",4022,"",5520,"","","","","","","","","","",3983,"","","","","","","",4126
E-2,"",3601,"","","","","","",3577,"","","",3386,"","","","","","","",3359,"",5123,"","","","","","","","","","",3742,"","","","","","","",3660
