Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Tower,"","","","","","","","",157728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",148889
Hunter,"","","","","","","","",466409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",458768
Exhibition,"","","","","","","","",176918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177719
Chase,"","","","","","","","",418568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",437643
Riga,"","","","","","","","",216561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",216517
Lost Tunnel,"","","","","","","","",269368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",239026
Market,"","","","","","","","",180635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",179647
Dead City,"","","","","","","","",180791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76888
Dry,"","","","","","","","",157527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166298
Ghosts,"","","","","","","","",189056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",196758
Cursed,"","","","","","","","",227929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",214640
Armory,"","","","","","","","",501495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",500513
Front Line,"","","","","","","","",166058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",176456
Trolley Combat,"","","","","","","","",546599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",539407
Depot,"","","","","","","","",284336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",284962
Defense,"","","","","","","","",186561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",199703
Outpost,"","","","","","","","",74456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68311
Black Station,"","","","","","","","",165712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",225969
Polis,"","","","","","","","",456241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",353824
Alley,"","","","","","","","",40855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43393
Depository,"","","","","","","","",29920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28359
Archives,"","","","","","","","",121929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",193273
Church,"","","","","","","","",166368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",184129
Dark Star,"","","","","","","","",318960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",319502
Cave,"","","","","","","","",253185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",235016
D6,"","","","","","","","",385432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",366632
Tower 2,"","","","","","","","",695641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",682089
