Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Stage 1,146637,147641,148728,148669,148309,148579,"",148166,147501,147078,148226,148946,147749,147826,148054,147228,"",147245,"",147945,146497
Stage 2,162418,160508,160964,160005,160414,159073,"",160801,159670,"","",161339,158853,"",159216,161412,"",162578,"",160738,158993
Stage 3,217389,218254,"",238340,218378,216341,"","",216572,"","",216177,215234,"",273572,"","",215043,"",214815,215149
Stage 4,248331,"","","",293827,"","","","","","",252098,"","",247478,"","",253655,"",244865,247333
Stage 5,289995,"","","",287115,"","","","","","","","","","","","",307960,"",225163,218309
Stage 6,146076,"","","",146145,"","","","","","","","","","","","","","",170377,145938
Stage 7,216759,"","","",217286,"","","","","","","","","","","","","","",208240,256322
Stage 8,264999,"","","",229707,"","","","","","","","","","","","","","",216029,216267
Stage 9,289078,"","","","","","","","","","","","","","","","","","",352565,315851
Stage 10,116197,"","","","","","","","","","","","","","","","","","",137680,84132
Stage 11,330628,"","","","","","","","","","","","","","","","","","",490460,203716
