Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Firelink,"","",240829,"",222373,"","",208572,"",193010,198558,198895,"",185205,"",180947,183838
Parish Bonfire,"","",936126,"",885684,"","",671849,"",607190,"","","",603822,"",559476,509336
Gargoyles Bell,"","",1037350,"",983807,"","",618325,"",659035,"","","",912364,"","",491643
Blighttown Bell,"","",1473918,"",1747117,"","",743299,"","","","","",962498,"","",476959
Anor Londo,"","",2265792,"",1450171,"","",1074035,"","","","","",826849,"","",800320
Solaire Bonfire,"","","","",1018919,"","",1928100,"","","","","",679390,"","",845222
Place Lordvessel,"","","","","","","","","","","","","",0,"","",557305
Centipede Bonfire,"","",0,"",0,"","",0,"","","","","",1746519,"","",845610
Enter Bed of Chaos,"","",0,"",1421640,"","",1702990,"","","","","",0,"","",607394
Dead of Chaos,"","",3414930,"",139691,"","",511788,"","","","","",1896725,"","",188349
Sif,"","",0,"",443002,"","",368380,"","","","","",398339,"","",330415
Four Kings,"","",2893077,"",726082,"","",634755,"","","","","",590456,"","",611088
Nito,"","",1671348,"",964514,"","",820254,"","","","","",878372,"","",904817
Seath,"","",2360337,"",1272058,"","",1055582,"","","","","","","","",967542
End Game,"","",3102808,"",344875,"","",431361,"","","","","","","","",223341
