Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-The Sex Begins,388974,"","","",375781,"",383292,379934,373944,"","",374139,379258,"",376577,378589,374780,"","",380724,"","",374923,376570,"",375734,378135,380077,374579,"","","",374204,"",378267,377566,379465,"","","",373267,"",377454,373695,"","",383444,"",374484,381576,"","",375478,375787,"",381063,"","",375247,"","","",378528,378205,"",375228,"","",378497,"",378641,"","",374592,375143,"","","",382528,"",375549,375949,378144,"","",379651,"","",374700,"",340374,339233
-Franklin/Lamar,229737,"","","",230323,"",236082,236827,230624,"","",230903,"","",232764,248629,239127,"","",232208,"","",231387,246001,"",249857,"","",234975,"","","",234140,"",228711,230783,231106,"","","",233261,"",234952,234970,"","",230382,"",232170,238187,"","",234013,250827,"",232312,"","",233331,"","","","",231103,"",236481,"","",241223,"",241585,"","",233321,236377,"","","","","","",232687,242223,"","",225610,"","",233767,"",233428,235839
-peepoWeird,343778,"","","",250159,"","",248247,244631,"","",252564,"","","",269962,249448,"","","","","",255017,"","",250502,"","","","","","",253886,"",256587,241623,249012,"","","",265548,"","",241818,"","",238859,"",247423,251133,"","",263957,265265,"",261089,"","",241777,"","","","",249101,"",254859,"","",280096,"",247678,"","",254414,260754,"","","","","","",255280,272435,"","","","","",241604,"",261582,282747
-Pulling,152174,"","","",157200,"","",149599,164501,"","",162471,"","","",151126,159310,"","","","","",154985,"","",151415,"","","","","","",163596,"",151944,150365,151674,"","","",169552,"","",151022,"","",149468,"",157260,"","","",156170,153004,"",152392,"","",153341,"","","","",152575,"",157598,"","",164303,"",150596,"","",148449,157105,"","","","","","",152972,151091,"","","","","",154555,"",154487,150094
-Chop,429776,"","","",417638,"","",410648,408868,"","",471179,"","","",439457,406158,"","","","","",409952,"","",423577,"","","","","","",424178,"",428822,415055,417008,"","","",426443,"","",412941,"","",426071,"",416964,"","","",439210,413067,"",454605,"","",425404,"","","","",441729,"","","","",414637,"","","","",443855,406837,"","","","","","",411342,443105,"","","","","","","",395614,408398
-Comp,203202,"","","",209234,"","",214938,205914,"","",220527,"","","",212352,209243,"","","","","",212478,"","",236090,"","","","","","",229742,"",207350,211167,202346,"","","",209476,"","",206228,"","",209638,"",228648,"","","",220889,234828,"",228437,"","",227849,"","","","",201090,"","","","",222920,"","","","",215216,218219,"","","","","","",216920,211714,"","","","","","","",210254,197691
-Clear Texts,363650,"","","",354172,"","",356635,348032,"","",351918,"","","",397618,356967,"","","","","",358007,"","",359156,"","","","","","",336554,"",365585,353879,379984,"","","",350332,"","",338067,"","",342963,"",337301,"","","",370971,347697,"",367282,"","","","","","","",363252,"","","","","","","","","",340358,337733,"","","","","","",370135,365627,"","","","","","","",340360,354775
-Counseling,192174,"","","",185416,"","",180429,267017,"","",188561,"","","","",189598,"","","","","",184250,"","",181435,"","","","","","",245157,"",210579,180869,186822,"","","",193978,"","",209404,"","",236941,"",282541,"","","",197587,180123,"",195389,"","","","","","","",240604,"","","","","","","","","",190593,199156,"","","","","","",205047,"","","","","","","","",174743,189617
-Friend Request,484887,"","","",493107,"","",501134,507352,"","",479996,"","","","",537364,"","","","","",516203,"","",500272,"","","","","","",478031,"",482505,509338,469119,"","","",515409,"","",494519,"","","","",472310,"","","",484106,486917,"",516428,"","","","","","","",491407,"","","","","","","","","",501808,566821,"","","","","","",512822,"","","","","","","","",498860,476365
-DLG,271047,"","","",275244,"","",284475,288401,"","",283703,"","","","",276308,"","","","","",293344,"","",288342,"","","","","","",288629,"",288261,275534,293577,"","","",274119,"","",295592,"","","","",267358,"","","",286485,292330,"",281405,"","","","","","","",284435,"","","","","","","","","",283406,287298,"","","","","","",272915,"","","","","","","","",271597,280296
