Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Grind (11 | 12 | 13),"","","",,"",527899,430642,406090,"",375831,,342566,365665
-Funny Rock (20),"","","",,"",144404,156702,168664,"",151865,,201625,218822
-Switches,"","","",,"",88510,62664,70180,"",75011,638416,68967,68785
{Ruins (20)} Toriel,"","","",1008979,"",142001,138170,133317,"",131574,131381,132815,134771
-Greater Dog (4-5),"","","",,"","",,"","",437716,421121,392540,412569
-Jerry (16),"","","",,"",257110,730661,339389,"",,314596,301295,291082
{Snowdin (16)} Papyrus,"","","",980061,"",74476,"",74324,"",365410,74365,77792,87543
-Dummy (6-7),"","","","","",587863,"",582709,"",558111,551994,553977,537563
-Mushrooms (14-15),"","","","","",151798,"",159175,"",163797,154949,124256,135571
-Cave griding (18!!!),"","","","","",139050,"",167104,"",145841,155456,151110,144155
{Waterfall (18)} Undyne,"","","","","",569573,"","","",355721,617044,281871,283364
-Muffet (5),"","","","","",284931,"","","",265068,283934,"",259054
-Bridge (30 +1e +1e),"","","","","",649467,"","","",433031,519831,"",558734
{Hotland (40)} Bridge at 33 kills (40),"","","","","",324288,"","","",365202,181382,"",154814
-Floweytale,"","","","","",216550,"","","",221733,216688,"",191723
-Sans,"","","","","",2364633,"","","","",3357807,"",538446
{:>}GG,"","","","","",182603,"","","","",169434,"",168296
