Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Wall Jump,238409,"","",235543,229925,"",227656,229637,227442,"",229293,225476,222297,224484,223153,"",221141,221471,217906,"",227891,215548,224284,215904,238531,"",220707,218745,225576,219748,223117,222064,227091,"","",217920,"","","",214043,217893,213658,218039,"",214040,216629,213932,216995,217900,"",216997,212987,"",214981
Dash,308773,"","",292939,366284,"",303026,282461,313691,"","",282991,260466,271245,279645,"","",267425,268106,"",308914,300278,263644,"",259017,"",258048,"",281044,287206,"",267774,308994,"","",276616,"","","","",273370,262550,259999,"",261168,299351,273552,267678,267244,"",280548,261015,"",262964
Double Jump,364871,"","",245041,418959,"",256577,182366,209535,"","","",302206,161787,249874,"","",234482,166276,"",188099,185973,184263,"",200451,"",216021,"","",189000,"","",182914,"","",161166,"","","","",184897,"",159135,"",155266,167583,245569,152208,245263,"",156426,155107,"",183609
Enter Ginso,291023,"","",265310,270852,"",225377,241625,241130,"","","","",224400,"","","",236768,254708,"",226156,225924,234024,"",259325,"",219247,"","",292287,"","",213405,"","",211474,"","","","",198204,"",213726,"",241733,198420,228435,220946,243477,"",206413,280895,"",235843
Bash,223009,"","",408390,308712,"",230654,166052,162520,"","","","",221260,"","","",221085,173031,"",169613,159914,330199,"",161386,"",229430,"","","","","",167894,"","",164491,"","","","",198362,"",162481,"","",177524,153655,163323,155994,"",251152,191672,"",144876
Stomp,634946,"","",284738,531380,"",351447,431626,390202,"","","","",449066,"","","",322585,305425,"",366799,261332,319175,"",257836,"",244366,"","","","","",304394,"","",308321,"","","","",257358,"",360064,"","",331873,266913,224383,270192,"",330037,335341,"",241444
Charge Flame,298695,"","",288171,267878,"",191884,160093,213243,"","","","",238107,"","","",195708,184648,"",180158,169149,175858,"",186913,"",159728,"","","","","",208715,"","",165598,"","","","",189247,"",146186,"","",209504,144482,183474,237680,"",153650,164331,"",158317
Feather,294652,"","",208325,235026,"",317327,189178,206161,"","","","",220184,"","","",173710,217609,"",197427,172939,298332,"",192754,"",166876,"","","","","",198306,"","",166860,"","","","",236730,"",285379,"","",216502,154843,158223,174039,"",257492,154405,"",169671
Charge Jump,549618,"","",436077,109115,"",275058,165550,151601,"","","","",138859,"","","",132390,140896,"",124010,135193,193389,"",223305,"",165555,"","","","","",153311,"","",168396,"","","","","","",169122,"","",156932,256702,192214,175484,"",100247,116110,"",201181
Climb,440521,"","",274741,369300,"",438968,342882,344760,"","","","",264292,"","","",217884,232160,"",317972,405232,208712,"",258934,"",190570,"","","","","",193414,"","",187351,"","","","","","",200911,"","",194845,214427,300603,194974,"",202552,197601,"",236807
Grenade,540966,"","",421564,288093,"",656588,318244,351707,"","","","","","","","",356276,366048,"",345857,328261,468047,"",272752,"",361957,"","","","","",293767,"","",328392,"","","","","","",260762,"","",360285,345663,260701,261909,"",248760,246977,"",218340
Enter Horu,314442,"","",212312,155266,"",170765,149279,175741,"","","","","","","","",159924,155594,"",161022,140901,125112,"",155216,"",119834,"","","","","",131335,"","",127347,"","","","","","",161164,"","",124313,118795,117792,167933,"",117902,144530,"",128631
End,639127,"","",295362,279156,"",186360,255875,208236,"","","","","","","","",464021,271775,"","",173937,229531,"",506878,"","","","","","","",261959,"","",214835,"","","","","","",220392,"","",188796,151383,137385,147807,"",150295,271520,"",137758
