Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms)
Loftwing,"","","","","","",618195,610849,"",612135,"","",616453,611718,"",609328,"",615980,617091,"","",615203,610829,"","",614404,"","",612807,"","",614485,"",615845,610272,610628,"","",613781,"",611661,613572,"","",612036,611428,612405,613482,609869,"","",617036,"","","",611544,611311,614288,609863,610169,"","",610891,612157,608916,"",613455,612302,"","","",613101,610843,612646,"",610449,610196,"","",611116,"",612817,608720,615301,609246,"",611662,"",615876,611756,614778,612643,"",609096,"",611751,609543,611838,612969,610771,"","","","","","",612387,"","",613741,611309,612979,612120,610877,613304,"",610407,613983,"",610934,"",615440,"",611402,610292,610913,619970,"",615201,"","",610271,622605,"",,612359,611287,634968,620666,626309,609976,617182,"",614504,610621,"",614743,"","",613459,"",614560,"",609633,623471,"","","",612671,610559,"",610177,612707,609814,614110,"","",615031,"","","",610566,"","","",610681,611787,610838,"","","",613816,613418,"","","","",610839,"","",610623,"",609103,609487,"","","",608827,"","",610330,608850,"",610297,611640,"","",,612574,610104,"",610257,"",609216,610080,611200,609256,"",612136,614872,"","","","","","",612264,610931,610206
Surface,"","","","","","",398973,293938,"",299849,"","",305011,285412,"",305436,"","",310049,"","",306621,293147,"","",294297,"","","","","",291261,"",285338,292161,"","","","","",286179,353359,"","","",286780,309442,295411,"","","",297762,"","","",288034,301512,"",297940,"","","","",286395,295706,"",290325,291052,"","","","","",309099,"",337938,292648,"","",339811,"",293627,"",288360,292682,"",289173,"","","",299854,276893,"",284517,"",291244,294531,337140,"",290330,"","","","","","",283778,"","","",287947,283819,285110,289379,288717,"",296657,284864,"",288337,"",285184,"",347144,292753,287563,349582,"",286337,"","",284406,348265,"",929226,345124,292227,289228,291241,298187,296279,281612,"","",281918,"",284921,"","",289736,"","","",292125,360345,"","","",352966,293784,"",291767,282778,,294479,"","",287237,"","","","","","","",282561,"",283750,"","","",279787,278419,"","","","",279852,"","",281516,"",296300,290996,"","","",289468,"","",281316,295777,"",282257,"","","",898463,"",279080,"",289436,"",282925,296876,290701,"","","",291796,"","","","","","",286221,282506,283012
Enter Skyview,"","","","","","",352456,341697,"",337717,"","",345632,341682,"",331258,"","","","","",336444,330436,"","",331001,"","","","","",332494,"",329243,331369,"","","","","",325977,332881,"","","",337033,332137,328987,"","","",327849,"","","",343177,330339,"",329853,"","","","",329595,324361,"",326362,326225,"","","","","",326370,"",328776,326340,"","",331162,"",328417,"",327615,326099,"",323181,"","","",328425,324162,"",324496,"",328419,325465,330624,"",339703,"","","","","","",325162,"","","","",328369,324456,326064,325625,"",328457,324653,"",324089,"",325809,"",325372,322836,326163,324355,"",326046,"","",326404,328319,"",326474,328048,331883,326987,328929,328089,328277,330810,"","",326186,"",331797,"","",327141,"","","",324958,325657,"","","",328089,326483,"",328721,324234,615742,326478,"","",325944,"","","","","","","",322747,"",325884,"","","",330976,326879,"","","","",324330,"","",324306,"",323314,324674,"","","",324900,"","",323269,332547,"",324759,"","","",324939,"",323354,"",323355,"",324645,322300,324174,"","","",325251,"","","","","","",323027,322501,324403
Skyview,"","","","","","",278171,284484,"",285472,"","",296211,274109,"",277462,"","","","","",283147,281324,"","",272796,"","","","","",291779,"",288656,272340,"","","","","",282803,279483,"","","",276803,279115,275278,"","","",274460,"","","",293223,292442,"",278210,"","","","",281033,266988,"",270833,274163,"","","","","",288630,"",276357,282244,"","",282496,"",292684,"",273087,306511,"",276403,"","","",282999,275900,"",272712,"",285651,274616,286865,"",283666,"","","","","","",289728,"","","","",288315,278291,276578,286630,"",279731,282552,"","","",275995,"",287891,286932,279061,288861,"",304813,"","",286348,286160,"",284100,288884,281165,288275,294216,287799,294385,276758,"","",305838,"",275196,"","",284205,"","","",278548,279270,"","","",288573,280978,"",290548,282476,276448,280220,"","",285492,"","","","","","","",286475,"",279968,"","","",281359,277734,"","","","",276604,"","",276804,"","",281531,"","","",270989,"","",276548,272244,"",283392,"","","",283685,"",278795,"",282771,"",291746,275230,288612,"","","",278117,"","","","","","",271853,282037,269998
Enter ET,"","","","","","",554439,541312,"",540862,"","",536563,535938,"",1055005,"","","","","",562372,541782,"","",547518,"","","","","",533768,"",532440,528160,"","","","","",560623,534584,"","","","",532301,565286,"","","",532608,"","","",535576,532438,"",541970,"","","","",532261,535935,"",530242,530483,"","","","","",529822,"",532152,531538,"","",534532,"",531435,"",529396,535086,"",530992,"","","",529591,528826,"",537311,"",531538,530526,532603,"",532815,"","","","","","",531215,"","","","",532553,532400,529582,533897,"",532248,529921,"","","",533287,"",531539,530488,531515,530869,"",529449,"","",531307,533148,"",534106,539975,539706,531200,533430,531542,530977,532048,"","",534168,"",533242,"","",628282,"","","",691487,533155,"","","",836217,537330,"",544381,531410,"","","","",541327,"","","","","","","",529202,"",529850,"","","",528480,530314,"","","","",536234,"","",525923,"","",528515,"","","",543116,"","",530316,532510,"",529151,"","","",527980,"",528597,"",530693,"",530220,"",530209,"","","",549772,"","","","","","",528692,528880,536572
Earth Temple,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534194,"","","","","",551993,516851,"","","","",524562,"","",533914,"","",535410,"","","",525328,"","",536748,519550,"",517657,"","","",539388,"",531260,"",530524,"",519986,"","","","","","","","","","","","",530178,516764,523954
Enter Gorge,"","","","","","",,"","","","","",394919,385697,"",376473,"","","","","",382688,379254,"","",379778,"","","","","",382687,"",386188,376551,"","","","","",377223,424373,"","","","",377063,"","","","",376399,"","","",377428,376296,"",382897,"","","","",376366,375717,"","",382206,"","","","","",375360,"",376024,375452,"","",375760,"","","",374919,379735,"",380600,"","","","",375847,"","","",375446,376168,376431,"","","","","","","","",375238,"","","","",375999,"",377682,376687,"",374815,"","","","",375420,"",376511,375847,375649,376304,"","","","",374873,377447,"",375968,379316,374465,379154,377945,376949,374120,376488,"","","","","","","",376113,"","","",374896,375489,"","","",747393,375627,"","",376977,"","","","","","","","","","","","",376416,"","","","","",,375728,"","","","",375390,"","",374954,"","",374879,"","","",375568,"","",375049,376024,"",378294,"","","",374746,"",375712,"",381697,"",375931,"","","","","","","","","","","","",374824,375129,374474
Minecart,"","","","","","",1726602,"","","","","",662955,590321,"",574505,"","","","","",580460,615323,"","",577508,"","","","","",584838,"",586693,602005,"","","","","",578356,586710,"","","","",581918,"","","","",590520,"","","","",565403,"",583072,"","","","",590533,577718,"","",769622,"","","","","","","",604225,580131,"","",591431,"","","",578887,563385,"",573446,"","","","",567511,"","","","",691092,609021,"","","","","","","","",576669,"","","","",582254,"","",579669,"","","","","","",581985,"",568234,572499,564512,574338,"","","","",564512,567856,"",566082,584574,572249,595426,576801,577917,582407,689059,"","","","","","","",591472,"","","",569841,577664,"","","",603600,591974,"","",570121,"","","","","","","","","","","","",550745,"","","","","",973776,573024,"","","","",556072,"","",548800,"","",560074,"","","",555449,"","",550437,557114,"",575659,"","","",566882,"",556307,"","","",550195,"","","","","","","","","","","","",554891,"",577585
Enter G3,"","","","","","",324017,"","","","","",311546,294612,"",301180,"","","","","",298927,296194,"","",312297,"","","","","",294563,"",296229,293019,"","","","","",295090,288819,"","","","",294802,"","","","",294584,"","","","",295313,"",299426,"","","","","",296027,"","",291885,"","","","","","","",300176,290752,"","",291051,"","","",291516,294964,"",293242,"","","","",292275,"","","","",295565,290051,"","","","","","","","",290226,"","","","",290323,"","",292395,"","","","","","",299327,"",291732,"",289166,288308,"","","","",288359,306078,"",,291474,517999,293841,287589,298672,302595,289236,"","","","","","","",290404,"","","",287620,289976,"","","",293765,"","","",283522,"","","","","","","","","","","","",280344,"","","","","","",280279,"","","","","","","",279300,"","",286756,"","","",280389,"","",280164,281716,"",280419,"","","",280661,"",280918,"","","",283511,"","","","","","","","","","","","",281693,"",279261
G3 Escape,"","","","","","",264692,"","","","","",113027,583271,"",416619,"","","","","",109996,245300,"","",241688,"","","","","",107443,"",105659,"","","","","","",105051,258612,"","","","",104723,"","","","",239221,"","","","",253020,"",424152,"","","","","",257031,"","",103520,"","","","","","","",232544,103128,"","",103566,"","","",103650,103011,"",105139,"","","","",103699,"","","","",102953,105778,"","","","","","","","",256532,"","","","",100763,"","",101020,"","","","","","",100508,"",100724,"",101280,101651,"","","","",100453,100470,"",393902,102307,"",100052,99934,100518,101460,101891,"","","","","","","",101547,"","","",101836,101024,"","","",718678,"","","",101587,"","","","","","","","","","","","",102222,"","","","","","",102185,"","","","","","","",103266,"","",101443,"","","",101605,"","",231751,101628,"",101821,"","","",102394,"",102011,"","","",101937,"","","","","","","","","","","","",251638,"",100692
