Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Escape,382362,384568,412571,375578,"",370617,370530,378378,374321,371473,369154,368346,371144,379137,371580,371362,372969,376856,374626,379401,372836,"",376145,"",373328,"",372474,368313,368258,366092,365730,369625,369331,370890,370983,369898,"",365745,"",367228,367933,371768,363540,367674,367666,367488,363970,370377,362947,365283,369512,366486,365042,369508,376610,365146,372871,368058
Eastern,302920,316014,293382,327729,"",319434,314618,307802,307618,310659,"",305963,308815,313890,300786,315211,354794,307050,311146,378074,324539,"","","",306398,"",302211,299491,298611,296203,"",307396,"",303066,306533,295595,"",320752,"",295554,307636,315921,311562,"",308490,301200,294442,315893,"",313482,300971,302903,304634,"",296519,307393,304027,306267
PoD,579937,980599,814038,"","",686588,665267,662564,630884,"","",753340,725274,722867,730852,790419,659212,644573,774316,641892,"","","","",730887,"",658149,592812,"","","","","",559769,"",638878,"","","","",532513,576165,"","",549342,"","","","",567676,532332,"","","","",554224,583687,528327
Hera,241824,232593,262245,"","",251635,251540,239243,234893,"","",310579,269188,295948,230780,233596,234989,248605,246243,231204,"","","","",234611,"",325499,243390,"","","","","",306464,"",223501,"","","","",229289,233372,"","",235707,"","","","",246676,231414,"","","","",243084,222028,226120
Thieves' Town,361359,349999,580233,"","",354129,"",343882,341562,"","","","",334602,333010,351315,331186,406048,501255,350514,"","","","",,"",339227,342338,"","","","","",348454,"",338663,"","","","",336844,337755,"","",347955,"","","","",351291,"","","","","",346640,336018
Skull wood,594177,541224,548819,"","",687244,"",417610,446703,"","","","",512023,442665,443072,430602,406288,421098,596735,"","","","",891176,"","",395778,"","","","","",401432,"",398061,"","","","",405320,"","","",404009,"","","","",390431,"","","","","",501065,424425
Desert,379824,379832,390347,"","",429472,"",377008,376841,"","","","",375298,367627,371010,394233,364411,363049,368281,"","","","",376178,"","",362355,"","","","","",368738,"",358891,"","","","",365556,"","","",365762,"","","","",369378,"","","","","",359417,361908
Mire,1322672,535390,567519,"","","","",569261,584829,"","","","",519288,"",521078,551934,560998,526288,509095,"","","","",627994,"","","","","","","","",593784,"",613618,"","","","",523671,"","","",634654,"","","","",573221,"","","","","",511549,516470
Swamp,322130,298768,314144,"","","","",287108,313650,"","","","",295429,"",285876,296995,296259,276682,318634,"","","","",353986,"","","","","","","","",302636,"",335702,"","","","",272204,"","","",282528,"","","","",269540,"","","","","",282854,267555
Ice,403542,277544,268782,"","","","","",245076,"","","","",298362,"","",292983,248603,262555,250388,"","","","",664171,"","","","","","","","",322451,"",308526,"","","","",554919,"","","",241171,"","","","","","","","","","",229692,230405
Turtle Rock,"",467551,433355,"","","","","",451544,"","","","",389064,"","",443797,488480,384153,391985,"","","","",389393,"","","","","","","","",407972,"",464391,"","","","",413106,"","","",405288,"","","","","","","","","","",378810,434576
Aga 2,"",568224,633385,"","","","","",632901,"","","","",585783,"","",645429,578365,551991,574263,"","","","",608369,"","","","","","","","",683555,"",852690,"","","","",580796,"","","",601479,"","","","","","","","","","",529962,571263
Aga 1,"",264728,262990,"","","","","",261387,"","","","",261836,"","",330483,295851,288717,282139,"","","","",313565,"","","","","","","","",313651,"",292308,"","","","",256822,"","","",307624,"","","","","","","","","","",277162,268163
Ganon,"",112896,119983,"","","","","",132157,"","","","",110559,"","",126162,119815,95188,118382,"","","","",108543,"","","","","","","","","","",158381,"","","","",188591,"","","",177252,"","","","","","","","","","",378463,150454
