Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-2,"","",22038,12622,13690
-1-4,"","",20366,20481,19616
-1-5,"","",42774,26282,40103
-1-7,"","",62714,28947,57546
-1-9,"","",55105,28875,24628
-1-10,"","",96874,16160,89883
-1-13,"","",99445,21114,32526
-1-14,"","",138899,18274,25564
-1-15,"","",29208,56728,23850
-1-16,"","",16152,24022,13277
-1-13x,"","",238478,112318,34793
-1-15x,"","",244703,91870
{Forest}1-16x,"","",24375,
-2-3,"","",34749,50190
-2-3x,"","",52405,28340
-2-6,"","",44464,33126
-2-15,"","",76952,74793
-2-17,"","",34820,28351
{Hospital}2-17x,"","",18808,13356
-3-4,"","",126528,131771
-3-6,"","",43063,20334
-3-6x,"","",262308,191535
-3-8,"","",,94046
-3-10,"","",,32670
-3-13,"","",105367,24332
-3-18,"","",77050,41102
-3-19,"","",21293,17165
-3-18x,"","",336699,44278
{Factoy}3-19x,"","",14207,17040
-4-4,"","",182643,44629
-4-4x,"","",105670,174348
-4-7,"","",39513,27380
-4-8,"","",658707,70052
-4-7x,"","",170853,88720
-4-16,"","",280601,126130
-4-16x,"","",,25327
-4-19,"","",53980,35574
{Hell}4-19x,"","",67926,39476
-5-8,"","",37971,35800
{Rapture}5-19,"","",389482,554183
