Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-Pac-Man Village (8),"",61012,"","","",58377,"","",64443,"","","",59846,"",59507,56673,"",59842,"","",58263,"",56251,57450,"",60479,"",54020,"","","","","",56042,"",55392,"",57807,"",60592,"","",58842,"","",52987,"",58990,53781,57094,54658,54925,"",53327,"","","",56773,55692,59302,56446,59168,"","",54676,54348,56027,"","","",54359,60191,"","","","","",54519,57504,"","",55385,"","",58545,53298,"",53613,"",54150,0,54995,59571,55759,53026,"","","","",55460,"",55133
-Practice In The Grasslands (16),"",73059,"","","",74061,"","",67657,"","","",70595,"",66301,63864,"",69862,"","","","",67534,72902,"",66932,"",64090,"","","","","",66376,"",65248,"",64277,"",69826,"","",65888,"","",65474,"","",68323,68829,67265,63804,"",67597,"","","",65467,66538,63541,65676,62387,"","",62302,64504,64212,"","","",63101,71594,"","","","","",66126,65934,"","",70881,"","",63129,62609,"",65822,"",62722,125890,65036,62213,63822,61098,"","","","",63437,"",64156
-Hop! Step! Jump! (24),"",97271,"","","",80475,"","",71021,"","","",84004,"",75275,77125,"",80582,"","","","",85571,79140,"",70327,"",79702,"","","","","",75510,"",70884,"",69756,"",71317,"","",68321,"","",74475,"","",74935,69951,70463,72307,"",68840,"","","",80156,77053,68270,75977,73914,"","",78767,66199,"","","","",69109,76230,"","","","","",82816,68715,"","",76547,"","",65393,69924,"",77911,"",76838,69164,72762,74241,67359,"","","","","",71960,"",70407
-Pac-Dot Pond (32),"",71361,"","","",69066,"","",73293,"","","",71991,"",67711,71778,"",79269,"","","","",64599,68332,"",72038,"","","","","","","",68456,"",69292,"",65474,"",68813,"","","","","",67009,"","",66885,69985,65977,68981,"",76366,"","","","","",65795,70958,69142,"","","",69445,"","","","",65921,66269,"","","","","",75175,73830,"","",66504,"","",68145,67689,"",59318,"","",68129,"",67750,64902,"","","","","","","",63756
{Tranquil Meadows} Blinkys Mecha Frog,"",26636,"","","",27251,"","",24841,"","","",24880,"",25503,"","",24661,"","","","",34879,26507,"",34841,"","","","","","","",24682,"","","",25797,"","","","","","","","","","",25884,24708,25988,27802,"",25518,"","","","","",27289,25362,24266,"","","",24303,"","","","",25105,24965,"","","","","",26783,"","","",25379,"","",24885,25946,"",0,"","",24564,"",24972,25288,"","","","","","","",25372
-Flying Pac-Man! (40),"",155392,"","","",105787,"","","","","","",100390,"",99081,"","",98622,"","","","",109657,110640,"","","","","","","","","",113858,"","","",103184,"","","","","","","","","","",104667,"",131752,103756,"",97553,"","","","","",112660,103941,99584,"","","",98273,"","","","",109509,102180,"","","","","",100765,"","","","","","",98858,107596,"",125053,"","","","",99253,123736,"","","","","","","",96257
-Forest Of Getting Lost (48),"",166335,"","","",165101,"","","","","","","","","","","",156759,"","","","",182995,163718,"","","","","","","","","","","","","",167579,"","","","","","","","","","","","","",156835,"",160304,"","","","","",172474,158273,153698,"","","","","","","","",161808,150695,"","","","","",152143,"","","","","","","",149987,"","","","","","",174245,"","","","","","","","",169896
-Butane Pain (56),"",225133,"","","",192174,"","","","","","","","","","","",183478,"","","","",189967,201227,"","","","","","","","","","","","","",184841,"","","","","","","","","","","","","",180675,"",190344,"","","","","",184439,225483,179551,"","","","","","","","",184503,177405,"","","","","",177183,"","","","","","","","","","","","","","",238879,"","","","","","","","",189152
{Lost Forest} Inky's Saw Machine,"",25293,"","","",25740,"","","","","","","","","","","",25550,"","","","",25035,25451,"","","","","","","","","","","","","",24710,"","","","","","","","","","","","","",24372,"",34978,"","","","","",36190,24466,25316,"","","","","","","","",25785,31103,"","","","","",25644,"","","","","","","","","","","","","","",26030,"","","","","","","","",29355
-Climb The Ice Road! (64),"",154829,"","","",200607,"","","","","","","","","","","",156187,"","","","",156416,186579,"","","","","","","","","","","","","",153860,"","","","","","","","","","","","","",142761,"",166844,"","","","","",159387,"","","","","","","","","","",144378,148687,"","","","","",150549,"","","","","","","","","","","","","","",149674,"","","","","","","","",141743
-Avalanche Warning (72),"",209030,"","","",231642,"","","","","","","","","","","",199247,"","","","",336108,227163,"","","","","","","","","","","","","",222075,"","","","","","","","","","","","","","","",218491,"","","","","","","","","","","","","","","","",202741,199616,"","","","","",203019,"","","","","","","","","","","","","","",197324,"","","","","","","","",190695
