Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Mamushi,33988,"",34820,"",34416,34863,33986,"",34495,35308,34825,35224,"","","",28382,29275,27341
Iron Arm,48204,"","","","","",46318,"",45865,47250,45206,46063,"","","",47460,"",45541
Armadillon,49801,"","","","","",47470,"",58108,54457,48783,52009,"","","","","",54027
Goblin,44071,"","","","","",42044,"",42204,42062,42936,42601,"","","","","",44321
Muscular,49633,"","","","","",51113,"",48068,43352,45853,47467,"","","","","",46684
Trojan,51332,"","","","","",51427,"","",53046,"",52701,"","","","","",51263
Iron Arm,57503,"","","","","",58286,"","",55664,"",55607,"","","","","",56070
Goblin,57830,"","","","","",55058,"","",61590,"",59399,"","","","","",58169
Muscular,50092,"","","","","",50448,"","",44945,"",48162,"","","","","",47527
Trojan,26997,"","","","","",26865,"","",27933,"",26841,"","","","","",26203
King Shriek,46632,"","","","","",47315,"","",48511,"",49442,"","","","","",45329
Achilles,13816,"","","","","",33512,"","","","",14789,"","","","","",16202
