Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Tutorial,8735,"","","","",6569,"","","","","","","","","","","","",5440,"",5657,"","","","",6120,5997
The Hub I,11895,"","","","",10759,"","","","","","","","","","","","",9432,"",10052,"","","","",10732,9723
-Soap,,"","","","",,"","","","","","","","","","","","",,"",,"","","","",,46656
-Platforms,,"","","","",,"","","","","","","","","","","","",,"",,"","","","",,24175
Turtle Tops I,134089,"","","","",134678,"","","","","","","","","","","","",129533,"",136043,"","","","",133210,58935
-Flowers,,"","","","",,"","","","","","","","","","","","",,"","","","","","",,53487
-Guards,,"","","","",,"","","","","","","","","","","","",,"","","","","","",,47272
-9000 pts,,"","","","",,"","","","","","","","","","","","",,"","","","","","",,28986
-Black Hole,,"","","","",,"","","","","","","","","","","","",,"","","","","","",,52893
-The Maze,,"","","","",,"","","","","","","","","","","","",,"","","","","","",,27299
Knoddy's Resort,362973,"","","","",299596,"","","","","","","","","","","","",262099,"","","","","","",233989,32420
-Tricky Dives,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",39628
-Jobb,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",39867
-Water,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",28456
-Speedboy Race,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",121652
The Hecklands,326036,"","","","",276393,"","","","","","","","","","","","",297207,"","","","","","","",32938
-Brentos,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",30652
-Jobb,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",53790
Candy Aquarium,118785,"","","","",128201,"","","","","","","","","","","","",137803,"","","","","","","",28733
-Red Coins,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",84426
Turtle Tops II,177866,"","","","",155190,"","","","","","","","","","","","",148273,"","","","","","","",66858
The Hub II,25370,"","","","",26464,"","","","","","","","","","","","",24640,"","","","","","","",24968
Mirror,25971,"","","","",22567,"","","","","","","","","","","","",23321,"","","","","","","",27641
Slide Minigame,31772,"","","","",31336,"","","","","","","","","","","","",35254,"","","","","","","",35176
-Computer,"","","","","","","","","","","","","","","","","","","","","","","","","","",28505
-Piano,"","","","","","","","","","","","","","","","","","","","","","","","","","",45538
-Dice Block,"","","","","","","","","","","","","","","","","","","","","","","","","","",27203
-Schoolwork,"","","","","","","","","","","","","","","","","","","","","","","","","","",18817
-Wires,"","","","","","","","","","","","","","","","","","","","","","","","","","",23466
-The Shelf,"","","","","","","","","","","","","","","","","","","","","","","","","","",18459
Tiny-Huge Bedroom,"","","","","","","","","","","","","","","","","","","","","","","","","","",91495
-The Fan,,"","","","",,"","","","","","","","","","","","",,"","","","","","","",39511
New Neocity,170206,"","","","",110372,"","","","","","","","","","","","",75632,"","","","","","","",48280
K.O.,436813,"","","","",412394,"","","","","","","","","","","","",401500,"","","","","","","",404179
