Attempt #,Realtime (ms),Gametime (ms)
44,0,0
43,0,0
42,5571497,5437215
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,5454551,5321530
35,5848273,5700263
34,0,0
33,5489494,5354669
32,5649696,5487886
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,5655549,5520968
21,0,0
20,5682194,5532387
19,0,0
18,5763837,5615304
17,0,0
16,0,0
15,0,0
14,5498060,5363807
13,5455227,5320723
12,5592398,5443054
11,0,0
10,0,0
9,0,0
8,0,0
7,5756512,5622384
6,0,0
5,0,0
4,5464754,5331030
3,5555247,5421192
2,0,0
1,5685330,5551009
