Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Decibat,"",225386,"","",223409
Dalv,"",185919,"","",186370
Shufflers,"",187599,"","",187253
Martlet,"",154863,"","",157246
Enter Mines,"",246528,"","",247865
El Bailador,"",337074,"","",337871
Feisty Four,"","","","",563742
Starlo,"","","","",236706
Enter Chases,"","","","",410228
Guardener,"","","","",425981
Steamworks,"","","","",313288
Axis,"","","","",325707
Enter New Home,"","","","",408952
-Ceroba 1&2,"","","","",355148
-Ceroba 3,"","","","",96372
-Ceroba 4,"","","","",242582
{Ceroba} Yippee,"","","","",286007
