Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Creepy Old Man's Dungeon,"","","","","","","",675664,"","",674305,"","",671816
Just go back to the Burrow,"","","","","","","",408630,"","",412776,"","",442709
Potions,"","","","","","","",506354,"","",504830,"","",506817
Lumos Challenge,"","","","","","","",,"","",484144,"","",452832
Receive the D,"","","","","","","",,"","",576152,"","",
Night 2,"","","","","","","",1583827,"","",462108,"","",1046009
Mathia Challenge,"","","","","","","",743185,"","",674971,"","",663152
Ingredients,"","","","","","","",527594,"","",525794,"","",528155
We do a little trolling,"","","","","","","","","","",355321,"","",506317
Enter Diffindo Challenge,"","","","","","","","","","",271917,"","",294488
Diffindo Challenge,"","","","","","","","","","",,"","",665806
Restricted Section,"","","","","","","","","","",1733852,"","",778922
Night 4,"","","","","","","","","","",,"","",202371
Enter Incendio Challenge,"","","","","","","","","","",202305,"","",168540
Incendio Challenge,"","","","","","","","","","",868527,"","",920631
More Ingredients,"","","","","","","","","","","","","",805593
Enter Forbidden Forest,"","","","","","","","","","","","","",219294
Night 5,"","","","","","","","","","","","","",221559
Quidditch,"","","","","","","","","","","","","",619197
Devil's Snare,"","","","","","","","","","","","","",380311
Key,"","","","","","","","","","","","","",82070
Chess,"","","","","","","","","","","","","",245306
We Are Sweden,"","","","","","","","","","","","","",435478
Mr. Dumbly's Rigging Machine,"","","","","","","","","","","","","",170766
