Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Darkside I,"",677269,"",671636,684263,"",671734,679224
Darkside II,"",1549739,"",1570197,1533847,"",1561939,1569710
Leon,"",272756,"",274603,271913,"",270310,270934
Guard Armor,"",511873,"",507545,512068,"",509648,508228
Crank Tower,"",783816,"",778678,790671,"",773267,776905
Trickmaster,"",197898,"",192066,200987,"",191489,196428
Sabor I,"",293927,"",281207,281561,"",281716,279496
Powerwilds,"",857494,"",837336,849825,"",833367,848909
Sabor II,"",61255,"",65423,63551,"",75503,65551
Clayton,"",255206,"",260880,242237,"",248901,247009
Simba,"",996423,"",988565,997688,"",990467,994501
Pot Centipede,"",1232772,"",1206098,1197178,"",1194195,1213746
Tiger Head,"",71986,"",73562,79453,"",72990,75513
Jafar,"",220348,"",246159,231593,"",223600,234868
Genie Jafar,"",117462,"",122111,121141,"",117689,120084
Parasite Cage I,"",1033711,"",1047115,1027251,"",1029173,1025857
Parasite Cage II,"",226674,"",230270,235442,"",225164,225135
LSB,"",,"",1260192,"","",1178297,1161022
Oogie,"",1347800,"",215486,"","",153671,179073
Oogie Manor,"",147329,"","","","",146131,142347
Anti-Sora,"",826992,"","","","",769895,741630
Hook,"",370339,"","","","",359588,358313
Opposite Armor,"",,"","","","",663529,656189
Riku I,"",1920394,"","","","",1219339,1213804
Maleficent,"",627263,"","","","",648149,613378
Dragon Maleficent,"",146348,"","","","",146940,147601
Riku II,"",311557,"","","","",300133,307462
Behemoth I,"",1445993,"","","","",1517301,1444801
Behemoth II,"",483354,"","","","",490989,483697
Chernabog,"",378635,"","","","",374793,366587
Final Rest,"",240160,"","","","",245758,346888
Ansem I,"",320714,"","","","",307869,322012
Darkside III,"",99482,"","","","",99941,87585
Ansem II,"",94722,"","","","",97095,80294
Ansem III,"",167606,"","","","",345571,174288
World of Chaos,"",231881,"","","","",226938,228826
Ansem IV,"",191113,"","","","",292205,205269
